,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Merz 2017 Intensive Care Med Exp",2017,"Merz T, Vogt JA, Wachter U, Calzia E, Szabo C, Wang R, Radermacher P, McCook O (2017) Impact of hyperglycemia on cystathionine-γ-lyase expression during resuscitated murine septic shock. Intensive Care Med Exp 5:30.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,Mouse,Liver
"Van Schaardenburgh 2017 J Transl Med",2017,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJR (2017) Exercise in claudicants increase or decrease walking ability and the response relates to mitochondrial function. J Transl Med 15:130.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Holland 2017 Placenta",2017,"Holland OJ, Hickey AJR, Alvsaker A, Moran S, Hedges C, Chamley LW, Perkins AV (2017) Changes in mitochondrial respiration in the human placenta over gestation. Placenta 57:102-12.","LEAK,ROUTINE,OXPHOS","F,N,CIV,NS,ROX","Permeabilized cells,Intact cells",,Genital
"Pereira 2017 EMBO J",2017,"Pereira RO, Tadinada SM, Zasadny FM, Oliveira KJ, Pires KMP, Olvera A, Jeffers J, Souvenir R, Mcglauflin R, Seei A, Funari T, Sesaki H, Potthoff MJ, Adams CM, Anderson EJ, Abel ED (2017) OPA1 deficiency promotes secretion of FGF21 from muscle that prevents obesity and insulin resistance. EMBO J 36:2126-45.",OXPHOS,"N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kake 2017 J Therm Biol",2017,"Kake Guena SA, Touisse K, Warren BE, Scott KY, Dufresne F, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","N,CIV,NS,S,ROX","Permeabilized tissue",Crustaceans,
"Permer 2017 Bachelor Thesis",2017,"Permer M (2017) Respirometrische Charakterisierung kryopräservierter HEK 239T Zellen. Bachelor Thesis 1-56.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Other cell lines,HEK"
"Zhou 2017 Biochim Biophys Acta",2017,"Zhou L, Wang W, Hoppel C, Liu J, Zhu X (2017) Parkinson's disease-associated pathogenic VPS35 mutation causes complex I deficits. Biochim Biophys Acta 1863:2791-5.","OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,Fibroblast
"Xiong 2017 J Am Heart Assoc",2017,"Xiong S, Wang B, Lin S, Zhang H, Li Y, Wei X, Cui Y, Wei X, Lu Z, Gao P, Li L, Zhao Z, Liu D, Zhu Z (2017) Activation of transient receptor potential melastatin subtype 8 attenuates cold-induced hypertension through ameliorating vascular mitochondrial dysfunction. J Am Heart Assoc 6. pii: e005495.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Han 2017 Invest Ophthalmol Vis Sci",2017,"Han WH, Gotzmann J, Kuny S, Huang H, Chan CB, Lemieux H, Sauvé Y (2017) Modifications in retinal mitochondrial respiration precede type 2 diabetes and protracted microvascular retinopathy. Invest Ophthalmol Vis Sci 58:3826-39.","LEAK,OXPHOS","N,S,CIV,NS,ROX",Homogenate,Rat,"Nervous system"
"Rowley 2017 J Nutr Biochem",2017,"Rowley TJ, Bitner BF, Ray JD, Lathen DR, Smithson AT, Dallon BW, Plowman CJ, Bikman BT, Hansen JM, Dorenkott MR, Goodrich KM, Ye L, O'Keefe SF, Neilson AP, Tessem JS (2017) Monomeric cocoa catechins enhance β-cell function by increasing mitochondrial respiration. J Nutr Biochem 49:30-41.","OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Rat,"Islet cell;pancreas;thymus"
"Schmidt 2017 J Vasc Surg",2017,"Schmidt CA, Ryan TE, Lin CT, Inigo MM, Green TD, Brault JJ, Spangenburg EE, McClung JM (2017) Diminished force production and mitochondrial respiratory deficits are strain-dependent myopathies of subacute limb ischemia. J Vasc Surg 65:1504-1514.","OXPHOS,ET,LEAK","N,S,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Trewin 2017 PLOS ONE",2017,"Trewin AJ, Levinger I, Parker L, Shaw CS, Serpiello FR, Anderson MJ, McConell GK, Hare DL, Stepto NK (2017) Acute exercise alters skeletal muscle mitochondrial respiration and H<sub>2</sub>O<sub>2</sub> emission in response to hyperinsulinemic-euglycemic clamp in middle-aged obese men. PLOS ONE 12:e0188421.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Asping 2017 Eur J Clin Pharmacol",2017,"Asping M, Stride N, Søgaard D, Dohlmann TL, Helge JW, Dela F, Larsen S (2017) The effects of 2 weeks of statin treatment on mitochondrial respiratory capacity in middle-aged males: the LIFESTAT study. Eur J Clin Pharmacol 73:679-87.","LEAK,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,
"Djafarzadeh 2017b J Vis Exp",2017,"Djafarzadeh S, Jakob SM (2017) Isolation of intact mitochondria from skeletal muscle by differential centrifugation for High-Resolution Respirometry measurements. J Vis Exp doi: 10.3791/55251.","LEAK,OXPHOS","N,S,CIV,NS","Isolated mitochondria",,"Skeletal muscle"
"Bal 2017 J Biol Chem",2017,"Bal NC, Singh S, Reis FCG, Maurya SK, Pani S, Rowland LA, Periasamy M (2017) Both brown adipose tissue and skeletal muscle thermogenesis processes are activated during mild to severe cold adaptation in mice. J Biol Chem 292:16616-25.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle,Fat"
"Mahalingam 2017 J Physiol",2017,"Mahalingam S, McClelland GB, Scott GR (2017) Evolved changes in the intracellular distribution and physiology of muscle mitochondria in high-altitude native deer mice. J Physiol 595:4785-801.","LEAK,OXPHOS","N,CIV,NS","Permeabilized tissue,Isolated mitochondria",Mouse,"Skeletal muscle"
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Campos 2017 Autophagy",2017,"Campos JC, Queliconi BB, Bozi LHM, Bechara LRG, Dourado PMM, Andres AM, Jannig PR, Gomes KMS, Zambelli VO, Rocha-Resende C, Guatimosim S, Brum PC, Mochly-Rosen D, Gottlieb RA, Kowaltowski AJ, Ferreira JCB (2017) Exercise reestablishes autophagic flux and mitochondrial quality control in heart failure. Autophagy 13:1304-317.","LEAK,OXPHOS,ET",NS,"Isolated mitochondria",Rat,Heart
"Heim 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Heim AB, Chung D, Florant GL, Chicco AJ (2017) Tissue-specific seasonal changes in mitochondrial function of a mammalian hibernator. Am J Physiol Regul Integr Comp Physiol 313:R180-90.","LEAK,OXPHOS","F,NS","Isolated mitochondria","Other mammals","Heart,Skeletal muscle,Liver,Fat"
"Duicu 2017 Can J Physiol Pharmacol",2017,"Duicu OM, Privistirescu A, Wolf A, Petruş A, Dănilă MD, Raţiu CD, Muntean DM, Sturza A (2017) Methylene blue improves mitochondrial respiration and decreases oxidative stress in a substrate-dependent manner in diabetic rat hearts. Can J Physiol Pharmacol 95:1376-82.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Heart
"Wang 2017 J Am Heart Assoc",2017,"Wang B, Xiong S, Lin S, Xia W, Li Q, Zhao Z, Wei X, Lu Z, Wei X, Gao P, Liu D, Zhu Z (2017) Enhanced mitochondrial transient receptor potential channel, canonical type 3-mediated calcium handling in the vasculature from hypertensive rats. J Am Heart Assoc 6. pii: e005812.","ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Rat,"Endothelial;epithelial;mesothelial cell"
"Crouch 2017 PLOS ONE",2017,"Crouch ML, Knowels G, Stuppard R, Ericson NG, Bielas JH, Marcinek DJ, Syrjala KL (2017) Cyclophosphamide leads to persistent deficits in physical performance and ''in vivo'' mitochondria function in a mouse model of chemotherapy late effects. PLOS ONE 12:e0181086.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ortega-Dominguez 2017 Food Chem Toxicol",2017,"Ortega-Domínguez B, Aparicio-Trejo OE, García-Arroyo FE, León-Contreras JC, Tapia E, Molina-Jijón E, Hernández-Pando R, Sánchez-Lozada LG, Barrera-Oviedo D, Pedraza-Chaverri J (2017) Curcumin prevents cisplatin-induced renal alterations in mitochondrial bioenergetics and dynamic. Food Chem Toxicol 107:373-85.","LEAK,ROUTINE,OXPHOS","N,NS","Isolated mitochondria",,
"Broatch 2017 Am J Physiol Regul Integr Comp Physiol",2017,"Broatch JR, Petersen A, Bishop DJ (2017) Cold-water immersion following sprint interval training does not alter endurance signaling pathways or training adaptations in human skeletal muscle. Am J Physiol Regul Integr Comp Physiol 313:R372-84.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Testoni 2017 Cell Metab",2017,"Testoni G, Duran J, García-Rocha M, Vilaplana F, Serrano AL, Sebastián D, López-Soldado I, Sullivan MA6, Slebe F, Vilaseca M, Muñoz-Cánoves P, Guinovart JJ (2017) Lack of glycogenin causes glycogen accumulation and muscle function impairment. Cell Metab 26:256-66.","LEAK,OXPHOS,ET","N,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Sobotka 2017 Thesis",2017,"Sobotka O (2017) Pharmacological and metabolic influence on liver mitochondrial functions. PhD Thesis p127.","LEAK,OXPHOS,ET","F,N,NS","Homogenate,Isolated mitochondria,Intact cells","Mouse,Rat",Liver
"Jang 2017 Biol Open",2017,"Jang DH, Seeger SC, Grady ME, Shofer FC, Eckmann DM (2017) Mitochondrial dynamics and respiration within cells with increased open pore cytoskeletal meshes. Biol Open 6:1831-9.","LEAK,ROUTINE,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast"
"Lopez 2017 PLOS ONE",2017,"López A, Ortiz F, Doerrier C, Venegas C, Fernández-Ortiz M, Aranda P, Díaz-Casado ME, Fernández-Gil B, Barriocanal-Casado E, Escames G, López L, Acuña-Castroviejo D (2017) Mitochondrial impairment and melatonin protection in parkinsonian mice do not depend of inducible or neuronal nitric oxide synthases. PLOS ONE 12:e0183090.","LEAK,ROUTINE,OXPHOS","N,S,NS","Isolated mitochondria",Mouse,
"Volani 2017 Metallomics",2017,"Volani C, Doerrier C, Demetz E, Haschka D, Paglia G, Lavdas AA, Gnaiger E, Weiss G (2017) Dietary iron loading negatively affects liver mitochondrial function. Metallomics 9:1634-44.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,Liver
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.","OXPHOS,ET,LEAK","N,S,CIV,NS,ROX","Permeabilized tissue",Rat,Heart
"Dahlke 2017 Glob Chang Biol",2017,"Dahlke FT, Leo E, Mark FC, Pörtner HO, Bickmeyer U, Frickenhaus S, Storch D (2017) Effects of ocean acidification increase embryonic sensitivity to thermal extremes in Atlantic cod, Gadus morhua. Glob Chang Biol 23(4):1499-1510.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Fishes,
"Leo 2017 Front Zool",2017,"Leo E, Kunz KL, Schmidt M, Storch D, Portner HO, Mark FC (2017) Mitochondrial acclimation potential to ocean acidification and warming of Polar cod (<i>Boreogadus saida</i>) and Atlantic cod (<i>Gadus morhua</i>). Front Zool 14:21.","LEAK,OXPHOS,ET","CIV,NS,ROX","Permeabilized tissue",Fishes,Heart
"Joergensen 2017 Physiol Rep",2017,"Jørgensen W, Rud KA, Mortensen OH, Frandsen L, Grunnet N, Quistorff B (2017) Your mitochondria are what you eat: a high-fat or a high-sucrose diet eliminates metabolic flexibility in isolated mitochondria from rat skeletal muscle. Physiol Rep 5. pii: e13207.","LEAK,OXPHOS","F,N,NS","Isolated mitochondria",Rat,"Skeletal muscle"
"Napa 2017 Int J Dent",2017,"Napa K, Baeder AC, Witt JE, Rayburn ST, Miller MG, Dallon BW, Gibbs JL, Wilcox SH, Winden DR, Smith JH, Reynolds PR, Bikman BT (2017) LPS from ''P. gingivalis'' negatively alters gingival cell mitochondrial bioenergetics. Int J Dent 2017:2697210.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell"
"Wolff 2017 Thesis",2017,"Wolff C (2017) Impact of lipid metabolism on skeletal muscle mitochondrial function in type 2 diabetes mellitus patients. Dissertation p68.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue","Horse,Human","Skeletal muscle"
"Lemieux 2017 Sci Rep",2017,"Lemieux H, Blier PU, Gnaiger E (2017) Remodeling pathway control of mitochondrial respiratory capacity by temperature in mouse heart: electron flow through the Q-junction in permeabilized fibers. Sci Rep 7:2840. doi:10.1038/s41598-017-02789-8","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,Heart
"Fink 2017 Pharmacol Res Perspect",2017,"Fink BD, Guo DF, Kulkarni CA, Rahmouni K, Kerns RJ, Sivitz WI (2017) Metabolic effects of a mitochondrial-targeted coenzyme Q analog in high fat fed obese mice. Pharmacol Res Perspect 5:e00301.",OXPHOS,NS,"Isolated mitochondria",Mouse,Liver
"Horscroft 2017 Proc Natl Acad Sci U S A",2017,"Horscroft JA, Kotwica AO, Laner V, West JA, Hennis PJ, Levett DZH, Howard DJ, Fernandez BO, Burgess SL, Ament Z, Gilbert-Kawai ET, Vercueil A, Landis BD, Mitchell K, Mythen MG, Branco C, Johnson RS, Feelisch M, Montgomery HE, Griffin JL, Grocott MPW, Gnaiger E, Martin DS, Murray AJ (2017) Metabolic basis to Sherpa altitude adaptation. Proc Natl Acad Sci U S A 114:6382–7. https://doi.org/10.1073/pnas.1700527114","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Chavanelle 2017 Sci Rep",2017,"Chavanelle V, Boisseau N, Otero YF, Combaret L, Dardevet D, Montaurier C, Delcros G, Peltier SL, Sirvent P (2017) Effects of high-intensity interval training and moderate-intensity continuous training on glycaemic control and skeletal muscle mitochondrial function in db/db mice. Sci Rep 7:204.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Ravasz 2017 Neurochem Int",2017,"Ravasz D, Kacso G, Fodor V, Horvath K, Adam-Vizi V, Chinopoulos C (2017) Catabolism of GABA, succinic semialdehyde or gamma-hydroxybutyrate through the GABA shunt impair mitochondrial substrate-level phosphorylation. Neurochem Int 109:41-53.",OXPHOS,"N,S,NS","Isolated mitochondria",Mouse,"Nervous system,Liver"
"Van Schaardenburgh 2017 J Vasc Surg",2017,"Van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson E (2017) Calf raise exercise increases walking performance in patients with intermittent claudication. J Vasc Surg 65:1473-82.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Boutant 2017 EMBO J",2017,"Boutant M, Kulkarni SS, Joffraud M, Ratajczak J, Valera-Alberni M, Combe R, Zorzano A, Cantó C (2017) Mfn2 is critical for brown adipose tissue thermogenic function. EMBO J 36:1543-58.","ROUTINE,LEAK,OXPHOS,ET","ROX,N,S,NS","Intact cells,Homogenate,Isolated mitochondria",Mouse,"Fat,Fibroblast"
"Miller 2017 PLOS ONE",2017,"Miller B, Hamilton K, Boushel R, Williamson K, Laner V, Gnaiger E, Davis M (2017) Mitochondrial respiration in highly aerobic canines in the non-raced state and after a 1600-km sled dog race. PLOS ONE 12:e0174874.","OXPHOS,ET,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Dog,"Skeletal muscle"
"Robinson 2017 Cell Metabol",2017,"Robinson MM, Dasari S, Konopka AR, Johnson ML, Manjunatha S, Esponda RR, Carter RE, Lanza IR, Nair KS (2017) Enhanced protein translation underlies improved metabolic and physical adaptations to different exercise training modes in young and old humans. Cell Metab 25:581-92.",OXPHOS,"N,NS","Isolated mitochondria",Human,"Skeletal muscle"
"Makrecka-Kuka 2017 Toxicol Lett",2017,"Makrecka-Kuka M, Volska K, Antone U, Vilskersts R, Grinberga S, Bandere D, Liepinsh E, Dambrova M (2017) Trimethylamine N-oxide impairs pyruvate and fatty acid oxidation in cardiac mitochondria. Toxicol Lett 267:32-8.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,Heart
"Edgett 2017 Thesis",2017,"Edgett B (2017) Regulation of SIRT1, SIRT3, PGC-1α, and LRP130 in response to energetic stress in human skeletal muscle. Doctoral Dissertation p145.","LEAK,OXPHOS","F,N,NS,S","Permeabilized tissue",Human,"Skeletal muscle"
"Morrow 2017 Proc Natl Acad Sci U S A",2017,"Morrow RM, Picard M, Derbeneva O, Leipzig J, McManus MJ, Gouspillou G, Barbat-Artigas S, Dos Santos C, Hepple RT, Murdock DG, Wallace DC (2017) Mitochondrial energy deficiency leads to hyperproliferation of skeletal muscle mitochondria and enhanced insulin sensitivity. Proc Natl Acad Sci U S A 114:2705-10.","ROUTINE,OXPHOS,LEAK","N,NS,ROX,Other combinations","Permeabilized tissue",,"Skeletal muscle"
"Yang 2017 Cell Death Dis",2017,"Yang N, Weinfeld M, Lemieux H, Montpetit B, Goping IS (2017) Photo-activation of the delocalized lipophilic cation D112 potentiates cancer selective ROS production and apoptosis. Cell Death Dis 8:e2587.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells","Saccharomyces cerevisiae,Human",Lymphocyte
"Khalifa 2017 Physiol Rep",2017,"Khalifa AR, Abdel-Rahman EA, Mahmoud AM, Ali MH, Noureldin M, Saber SH, Mohsen M, Ali SS (2017) Sex-specific differences in mitochondria biogenesis, morphology, respiratory function, and ROS homeostasis in young mouse heart and brain. Physiol Rep 5. pii: e13125.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Heart,Nervous system"
"Jespersen 2017 J Physiol",2017,"Jespersen NR, Yokota T, Støttrup NB, Bergdahl A, Paelestik KB, Povlsen JA, Dela F, Bøtker HE (2017) Pre-ischaemic mitochondrial substrate constraint by inhibition of malate-aspartate shuttle preserves mitochondrial function after ischaemia-reperfusion. J Physiol 595:3765-80.","LEAK,OXPHOS","F,N,NS,ROX,S","Permeabilized tissue",Rat,Heart
"Neckar 2017 Clin Sci (Lond)",2017,"Neckar J, Svatonova A, Weissova R, Drahota Z, Zajickova P, Brabcova I, Kolar D, Alanova P, Vasinova J, Silhavy J, Hlavackova M, Tauchmannova K, Milerova M, Ostadal B, Cervenka L, Zurmanova J, Kalous M, Novakova O, Novotny J, Pravenec M, Kolar F (2017) Selective replacement of mitochondrial DNA increases the cardioprotective effect of chronic continuous hypoxia in spontaneously hypertensive rats. Clin Sci (Lond) 131:865-81.","LEAK,OXPHOS","N,CIV,NS","Homogenate,Isolated mitochondria",Rat,Heart
"Schatton 2017 J Cell Biol",2017,"Schatton D, Pla-Martin D, Marx MC, Hansen H, Mourier A, Nemazanyy I, Pessia A, Zentis P, Corona T, Kondylis V, Barth E, Schauss AC, Velagapudi V, Rugarli EI (2017) CLUH regulates mitochondrial metabolism by controlling translation and decay of target mRNAs. J Cell Biol 216:675-93.","LEAK,OXPHOS,ET","N,NS","Intact cells,Isolated mitochondria",Mouse,Liver
"Varga 2017 Inflammopharmacology",2017,"Varga G, Ugocsai M, Hartmann P, Lajkó N, Molnár R, Szűcs S, Jász DK, Érces D, Ghyczy M, Tóth G, Boros M (2017) Acetylsalicylic acid-tris-hydroxymethyl-aminomethane reduces colon mucosal damage without causing gastric side effects in a rat model of colitis. Inflammopharmacology 26:261-71.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Isolated mitochondria",Rat,Liver
"Thaher 2017 Neurochem Int",2017,"Thaher O, Wolf C, Dey PN, Pouya A, Wüllner V, Tenzer S, Methner A (2017) The thiol switch C684 in Mitofusin-2 mediates redox-induced alterations of mitochondrial shape and respiration. Neurochem Int 117:167-73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX","Intact cells,Permeabilized cells",Mouse,Fibroblast
"Buso 2017 Thesis",2017,"Buso A (2017) Mitochondrial oxidative phosphorylation plasticity/adaptation triggered by disturbances and stresses and targeted by therapies. PhD Thesis p110.","LEAK,OXPHOS,ET","N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Grassi 2017 J Appl Physiol (1985)",2017,"Grassi B, Majerczak J, Bardi E, Buso A, Comelli M, Chlopicki S, Guzik M, Mavelli I, Nieckarz Z, Salvadego D, Tyrankiewicz U, Skórka T, Bottinelli R, Zoladz JA, Pellegrino MA (2017) Exercise training in Tgα<sub>q</sub>*44 mice during the progression of chronic heart failure: cardiac vs. peripheral (soleus muscle) impairments to oxidative metabolism. J Appl Physiol (1985) 123:326-36.","LEAK,OXPHOS,ET","N,NS,S","Permeabilized tissue",Mouse,"Skeletal muscle"
"Kenny 2017 Diabetologia",2017,"Kenny HC, Rudwill F, Breen L, Salanova M, Blottner D, Heise T, Heer M, Blanc S, O'Gorman DJ (2017) Bed rest and resistive vibration exercise unveil novel links between skeletal muscle mitochondrial function and insulin resistance. Diabetologia 60:1491-501.","LEAK,OXPHOS,ET","N,S,CIV,NS,F","Permeabilized tissue",Human,"Skeletal muscle"
"Jelenik 2017 Diabetes",2017,"Jelenik T, Kaul K, Séquaris G, Flögel U, Phielix E, Kotzka J, Knebel B, Fahlbusch P, Hörbelt T, Lehr S, Reinbeck AL, Müller-Wieland D, Esposito I, Shulman GI, Szendroedi J, Roden M (2017) Mechanisms of insulin resistance in primary and secondary nonalcoholic fatty liver. Diabetes 66:2241-53.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle,Liver"
"Herledan 2017 Thesis",2017,"Herledan G (2017) Le role de SRF au cours de l'atrophie du muscle squelettique adulte & dans les cellules satellites. Diploma Thesis p166.","LEAK,OXPHOS,ET","N,CIV,NS",,Mouse,"Skeletal muscle"
"Newsom 2017 Am J Physiol Endocrinol Metab",2017,"Newsom SA, Miller BF, Hamilton KL, Ehrlicher SE, Stierwalt HD, Robinson MM (2017) Long-term rates of mitochondrial protein synthesis are increased in mouse skeletal muscle with high fat feeding regardless of insulin sensitizing treatment. Am J Physiol Endocrinol Metab 313:552-62.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Kake-Guena 2017 J Therm Biol",2017,"Kake-Guena SA, Touisse K, Warren BE, Scott KY, Blier PU, Lemieux H (2017) Temperature-related differences in mitochondrial function among clones of the cladoceran ''Daphnia pulex''. J Therm Biol 69:23-31.","LEAK,OXPHOS","S,Gp,CIV,NS,ROX","Permeabilized tissue",Crustaceans,
"De Carvalho 2017 Toxicol Research",2017,"de Carvalho NR, Rodrigues NR, Macedo GE, Boligon AA, de Campos MM, Posser T, Cunha FAB, Coutinho HD, Klamt F, Bristot IJ, Merritt TJS, Franco JL (2017) ''Eugenia uniflora'' leaves essential oil promotes mitochondrial dysfunction in ''Drosophila melanogaster'' through the inhibition of oxidative phosphorylation. Toxicol Research 6:526-34 .","LEAK,OXPHOS,ET","F,N,NS,ROX,S","Isolated mitochondria",Drosophila,
"Desprat 2017 Comp Biochem Physiol A Mol Integr Physiol",2017,"Desprat JL, Teulier L, Puijalon S, Dumet A, Romestaing C, Tattersall GJ, Lengagne T, Mondy N (2017) Doping for sex: Bad for mitochondrial performances? Case of testosterone supplemented ''Hyla arborea'' during the courtship period. Comp Biochem Physiol A Mol Integr Physiol 209:74-83.","OXPHOS,ET,LEAK","F,NS","Permeabilized tissue",Amphibians,"Skeletal muscle"
"Rekuviene 2017 Neurosci Lett",2017,"Rekuviene E, Ivanoviene L, Borutaite V, Morkuniene R (2017) Rotenone decreases ischemia-induced injury by inhibiting mitochondrial permeability transition in mature brains. Neurosci Lett 653:45-50.",,"N,S,NS","Isolated mitochondria",Rat,"Nervous system"
"Kyhl 2017 Peptides",2017,"Kyhl K, Lønborg J, Hartmann B, Kissow H, Poulsen SS, Ali HE, Kjær A, Dela F, Engstrøm T, Treiman M (2017) Lack of effect of prolonged treatment with liraglutide on cardiac remodeling in rats after acute myocardial infarction. Peptides 93:1-12.","OXPHOS,LEAK","F,N,S,NS,ROX","Permeabilized tissue",Rat,Heart
"Du 2017 Evolution",2017,"Du SNN, Khajali F, Dawson NJ, Scott GR (2017) Hybridization increases mitochondrial production of reactive oxygen species in sunfish. Evolution 71:1643-52.","LEAK,OXPHOS,ET","N,NS,ROX,S","Isolated mitochondria",Fishes,Liver
"Tegelberg 2017 Orphanet J Rare Dis",2017,"Tegelberg S, Tomašić N, Kallijärvi J, Purhonen J, Elmér E, Lindberg E, Nord DG, Soller M, Lesko N, Wedell A, Bruhn H, Freyer C, Stranneheim H, Wibom R, Nennesmo I, Wredenberg A, Eklund EA, Fellman V (2017) Respiratory chain complex III deficiency due to mutated '''BCS1L''': a novel phenotype with encephalomyopathy, partially phenocopied in a '''Bcs1l''' mutant mouse model. Orphanet J Rare Dis 12:73.","LEAK,ROUTINE,OXPHOS,ET","N,NS,ROX,S","Permeabilized cells","Human,Mouse","Blood cells,Platelet"
"Koit 2017 Oxid Med Cell Longev",2017,"Koit A, Shevchuk I, Ounpuu L, Klepinin A, Chekulayev V, Timohhina N, Tepp K, Puurand M,Truu L, Heck K, Valvere V, Guzun R, Kaambre T (2017) Mitochondrial respiration in human colorectal and breast cancer clinical material is regulated differently. Oxid Med Cell Longev 2017:1372640.","OXPHOS,LEAK","N,S,CIV,ROX,NS","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
"De Moura 2017 Neurotox Res",2017,"de Moura Alvorcem L, da Rosa MS, Glänzel NM, Parmeggiani B, Grings M, Schmitz F, Wyse ATS, Wajner M, Leipnitz G (2017) Disruption of energy transfer and redox status by sulfite in hippocampus, striatum, and cerebellum of developing rats. Neurotox Res 32:264-75.","LEAK,OXPHOS,ET","N,S,NS",Homogenate,Rat,"Nervous system"
"Buck 2017 PLOS ONE",2017,"Buck E, Zügel M, Schumann U, Merz T, Gumpp AM, Witting A, Steinacker JM, Landwehrmeyer GB, Weydt P, Calzia E, Lindenberg KS (2017) High-resolution respirometry of fine-needle muscle biopsies in pre-manifest Huntington's disease expansion mutation carriers shows normal mitochondrial respiratory function. PLOS ONE 12:e0175248.","LEAK,OXPHOS,ET","F,N,S,NS,ROX",Homogenate,"Human,Mouse","Heart,Skeletal muscle,Nervous system,Liver"
"Ramirez 2017 Cell Metab",2017,"Ramírez S, Gómez-Valadés AG, Schneeberger M, Varela L, Haddad-Tóvolli R, Altirriba J, Noguera E, Drougard A, Flores-Martínez Á, Imbernón M, Chivite I, Pozo M, Vidal-Itriago A, Garcia A, Cervantes S, Gasa R, Nogueiras R, Gama-Pérez P, Garcia-Roves PM, Cano DA, Knauf C, Servitja JM, Horvath TL, Gomis R, Zorzano A, Claret M (2017) Mitochondrial dynamics mediated by mitofusin 1 is required for POMC neuron glucose-sensing and insulin release control. Cell Metab 25:1390-9.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
