,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Iglesias-Gonzalez 2012 Neurochem Res",2012,"Iglesias-Gonzalez J, Sanchez-Iglesias S, Mendez-Alvarez E, Rose S, Hikima A, Jenner P, Soto-Otero R (2012) Differential toxicity of 6-hydroxydopamine in SH-SY5Y human neuroblastoma cells and rat brain mitochondria: protective role of catalase and superoxide dismutase. Neurochem Res 37:2150-60.",Rat,"Nervous system","Oxidative stress;RONS,Mitochondrial disease","Neurodegenerative,Parkinson's"
"Hroudova 2012 European Psychiatry",2012,"Hroudova J, Fisar Z, Korabecny J, Kuca K, Jirak R, Raboch J (2012) P-451 - changes of cellular respiration in patients with Alzheimer's disease. European Psychiatry 27:01.",Human,"Blood cells,Platelet",,"Alzheimer's,Neurodegenerative"
"Hroudova 2012 Toxicol Lett",2012,"Hroudova J, Fisar Z (2012) ''In vitro'' inhibition of mitochondrial respiratory rate by antidepressants. Toxicol Lett 213:345-52.",Pig,"Nervous system","Oxidative stress;RONS",
"Domenis 2012 Int J Mol Sci",2012,"Domenis R, Bisetto E, Rossi D, Comelli M, Mavelli I (2012) Glucose-modulated mitochondria adaptation in tumor cells: a focus on ATP synthase and inhibitor factor 1. Int J Mol Sci 13:1933-50.",Human,Liver,,Cancer
"Cumero 2012 Br J Pharmacol",2012,"Cumero S, Fogolari F, Domenis R, Zucchi R, Mavelli I, Contessi S (2012) F<sub>0</sub>F<sub>1</sub>-ATPsynthase as a molecular target of 3-Iodothyronamine. Br J Pharmacol 166:2331-47",,Heart,,
"Hebert-Chatelain 2012 Biochim Biophys Acta",2012,"Hebert-Chatelain E, Jose C, Gutierrez Cortes N, Dupuy JW, Rocher C, Dachary-Prigent J, Letellier T (2012) Preservation of NADH ubiquinone-oxidoreductase activity by Src kinase-mediated phosphorylation of NDUFB10. Biochim Biophys Acta 1817:718-725.",Human,,,Cancer
"Wuest 2012 Am J Physiol Heart Circ Physiol",2012,"Wuest RC, Myers DS, Stones R, Benoist D, Robinson PA, Boyle JP, Peers C, White E, Rossiter HB (2012) Regional skeletal muscle remodeling and mitochondrial dysfunction in right ventricular heart failure. Am J Physiol Heart Circ Physiol 302: H402-H411.",Rat,"Skeletal muscle",Cryopreservation,
"Kucera 2012 J Gastroenterol Hepatol",2012,"Kucera O, Rousar T, Stankova P, Hanackova L, Lotkova H, Podhola M, Cervinkova Z (2012) Susceptibility of rat non-alcoholic fatty liver to the acute toxic effect of acetaminophen. J Gastroenterol Hepatol 27:323-30.",Rat,Liver,"Oxidative stress;RONS",
"Hagenbuchner 2012 J Cell Sci",2012,"Hagenbuchner J, Kuznetsov AV, Hermann M, Hausott B, Obexer P, Ausserlechner MJ (2012) FOXO3-induced reactive oxygen species are regulated by BCL2L11 (Bim) and SESN3. J Cell Sci 125:1191-1203.",Human,Neuroblastoma,"Cell death,Oxidative stress;RONS",
"Plenge 2012 Front Physiol",2012,"Plenge U, Belhage B, Guadalupe-Grau A, Andersen PR, Lundby C, Dela F, Stride N, Pott FC, Helge JW, Boushel RC (2012) Erythropoietin treatment enhances muscle mitochondrial capacity in humans. Front Physiol 3:50.",Human,"Skeletal muscle",,
"Bustamante 2012 Alcohol",2012,"Bustamante J, Karadayian AG, Lores-Arnaiz S, Cutrera RA (2012) Alterations of motor performance and brain cortex mitochondrial function during ethanol hangover. Alcohol 46:473-9.",Mouse,"Nervous system","Oxidative stress;RONS",
"Lee 2012 Invest Ophthalmol Vis Sci",2012,"Lee S, Sheck L, Crowston JG, Van Bergen NJ, O'Neill EC, O'Hare F, Kong YX, Chrysostomou V, Vincent AL, Trounce IA (2012) Impaired complex-I-linked respiration and ATP synthesis in primary open-angle glaucoma patient lymphoblasts. Invest Ophthalmol Vis Sci 53:2431-7.",Human,"Blood cells,Lymphocyte",,Cancer
"Hirsch 2012 PloS One",2012,"Hirsch A, Hahn D, Kempná P, Hofer G, Mullis PE, Nuoffer JM, Flück CE (2012) Role of AMP-activated protein kinase on steroid hormone biosynthesis in adrenal NCI-H295R cells. PLoS One 7:e30956.","Human,Pig","Other cell lines",,Cancer
"Sliwa 2012 Acta Biochim Pol",2012,"Sliwa A, Goralska J, Czech U, Gruca A, Polus A, Zapala B, Dembinska-Kiec A (2012) Modulation of the human preadipocyte mitochondrial activity by beta-carotene. Acta Biochim Pol 59:39-41.",Human,Fat,"Oxidative stress;RONS",Diabetes
"Halsne 2012 DNA Repair (Amst)",2012,"Halsne R, Esbensen Y, Wang W, Scheffler K, Suganthan R, Bjoeraas M, Eide L (2012) Lack of the DNA glycosylases MYH and OGG1 in the cancer prone double mutant mouse does not increase mitochondrial DNA mutagenesis. DNA Repair (Amst) 11:278-85.",Mouse,"Nervous system",,Cancer
"Oellermann 2012 J Exp Biol",2012,"Oellermann M, Poertner HO, Mark FC (2012) Mitochondrial dynamics underlying thermal plasticity of cuttlefish (''Sepia officinalis'') hearts. J Exp Biol 215:2992-3000.",Molluscs,Heart,Ischemia-reperfusion,
"Vuda 2012 Innate Immun",2012,"Vuda M, Brander L, Schröder R, Jakob SM, Takala J, Djafarzadeh S (2012) Effects of catecholamines on hepatic and skeletal muscle mitochondrial respiration after prolonged exposure to faecal peritonitis in pigs. Innate Immun 18:217-30.",Pig,"Skeletal muscle,Liver",,
"Gutierrez 2012 Hum Mutat",2012,"Gutiérrez Cortés N, Pertuiset C, Dumon E, Börlin M, Hebert-Chatelain E, Pierron D, Feldmann D, Jonard L, Marlin S, Letellier T, Rocher C (2012) Novel mitochondrial DNA mutations responsible for maternally inherited non-syndromic hearing loss. Hum Mutat 33:681-9",Human,,,Inherited
"Galli 2012 J Therm Biol",2012,"Galli GL, Richards JG (2012) The effect of temperature on mitochondrial respiration in permeabilized cardiac fibers from the freshwater turtle, ''Trachemys scripta''. J Ther Bio 37:195–200.",Reptiles,Heart,,
"Thiede 2012 Biochim Biophys Acta",2012,"Thiede A, Gellerich FN, Schönfeld P, Siemen D (2012) Complex effects of 17β-estradiol on mitochondrial function. Biochim Biophys Acta 1817:1747-53.",Rat,"Nervous system,Liver",,
"Albertini 2012 Aging (Albany NY)",2012,"Albertini E, Kozieł R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Aging (Albany NY) 4:664-73.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",,Aging;senescence
"Affourtit 2012 Methods Mol Biol",2012,"Affourtit C, Quinlan CL, Brand MD (2012) Measurement of proton leak and electron leak in isolated mitochondria. Methods Mol Biol 810:165-82.",Rat,"Skeletal muscle","Oxidative stress;RONS",
"Hempenstall 2012 Mech Ageing Dev",2012,"Hempenstall S, Page MM, Wallen KR, Selman C (2012) Dietary restriction increases skeletal muscle mitochondrial respiration but not mitochondrial content in C57BL/6 mice. Mech Ageing Dev 133:37-45.",Mouse,"Skeletal muscle",,Aging;senescence
Sirtuins,2012,"Pesta D (2012) Sirtuin family. Mitochondr Physiol Network 2012-06-29.",,,,
"Robach 2012 Br J Sports Med",2012,"Robach P, Siebenmann C, Jacobs R, Rasmussen P, Nordsborg N, Pesta D, Gnaiger E, Diaz V, Christ A, Fiedler J, Crivelli N, Secher NH, Pichon A, Maggiorini M, Lundby C (2012) The role of haemoglobin mass on VO<sub>2max</sub>  following normobaric ''live high-train low'' in endurance-trained athletes. Br J Sports Med Jul 12. 46:822-7.",Human,"Skeletal muscle",Ischemia-reperfusion,
"Mueller 2012 Microbiol Mol Biol Rev",2012,"Müller M, Mentel M, van Hellemond JJ, Henze K, Woehle C, Gould SB, Yu RY, van der Giezen M, Tielens AG, Martin WF (2012) Biochemistry and evolution of anaerobic energy metabolism in eukaryotes. https://doi.org/10.1128/MMBR.05024-11",Protists,,,
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC",,
"Moon 2012 J Biol Chem",2012,"Moon SH, Jenkins CM, Kiebish MA, Sims HF, Mancuso DJ, Gross RW (2012) Genetic ablation of calcium-independent phospholipase A<sub>2γ</sub> (iPLA<sub>2γ</sub>) attenuates calcium-induced opening of the mitochondrial permeability transition pore and resultant cytochrome ''c'' release. J Biol Chem 287:29837-50.",Mouse,Liver,"Cell death,Permeability transition",
"Larsen 2012 J Physiol",2012,"Larsen S, Nielsen J, Neigaard Nielsen C, Nielsen LB, Wibrand F, Stride N, Schroder HD, Boushel RC, Helge JW, Dela F, Hey-Mogensen M (2012) Biomarkers of mitochondrial content in skeletal muscle of healthy young human subjects. J Physiol 590:3349-60.",Human,"Skeletal muscle",,
"Ishii 2012 Front Oncol",2012,"Ishii I, Harada Y, Kasahara T (2012) Reprofiling a classical anthelmintic, pyrvinium pamoate, as an anti-cancer drug targeting mitochondrial respiration. Front Oncol 2:137. https://doi.org/10.3389/fonc.2012.00137",,,,
"Hals 2012 Biochem Biophys Res Commun",2012,"Hals IK, Ogata H, Pettersen E, Ma Z, Björklund A, Skorpen F, Egeberg KW, Grill V (2012) Marked over expression of uncoupling protein-2 in beta cells exerts minor effects on mitochondrial metabolism. Biochem Biophys Res Commun 423:259-64.",,"Islet cell;pancreas;thymus",,
"Wikstroem 2012 Proc Natl Acad Sci U S A",2012,"Wikström M, Hummer G (2012) Stoichiometry of proton translocation by respiratory complex I and its mechanistic implications. Proc Natl Acad Sci U S A 109:4431-6.",,,,
"Distelmaier 2012 Antioxid Redox Signal",2012,"Distelmaier F, Valsecchi F, Forkink M, van Emst-de Vries S, Swarts HG, Rodenburg RJ, Verwiel ET, Smeitink JA, Willems PH, Koopman WJ (2012) Trolox-sensitive reactive oxygen species regulate mitochondrial morphology, oxidative phosphorylation and cytosolic calcium handling in healthy cells. Antioxid Redox Signal 17:1657-69.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast","Oxidative stress;RONS",
"Lanza 2012 Cell Metab",2012,"Lanza IR, Zabielski P, Klaus KA, Morse DM, Heppelmann CJ, Bergen HR 3rd, Dasari S, Walrand S, Short KR, Johnson ML, Robinson MM, Schimke JM, Jakaitis DR, Asmann YW, Sun Z, Nair KS (2012) Chronic caloric restriction preserves mitochondrial function in senescence without increasing mitochondrial biogenesis. Cell Metab 16:777-88.",Mouse,"Skeletal muscle",,Aging;senescence
"Acuña-Castroviejo 2012 Age (Dordr)",2012,"Acuña-Castroviejo D, Carretero M, Doerrier C, López LC, García-Corzo L, Tresguerres JA, Escames G (2012) Melatonin protects lung mitochondria from aging. Age (Dordr) 34(3):681-92.",Mouse,Lung;gill,,Aging;senescence
"Pereira 2012 BMC Cancer",2012,"Pereira L, Soares P, Máximo V, Samuels DC (2012) Somatic mitochondrial DNA mutations in cancer escape purifying selection and high pathogenicity mutations lead to the oncocytic phenotype: pathogenicity analysis of reported somatic mtDNA mutations in tumors. BMC Cancer 12:53.",,,,Cancer
"Goo 2012 PLoS One",2012,"Goo CK, Lim HY, Ho QS, Too HP, Clement MV, Wong KP (2012) PTEN/Akt signaling controls mitochondrial respiratory capacity through 4E-BP1. PLoS One 7:e45806.",Mouse,Fibroblast,,
"Gellerich 2012 Biochem J",2012,"Gellerich FN, Gizatullina Z, Trumbeckaite S, Korzeniewski B, Gaynutdinov T, Seppet E, Vielhaber S, Heinze HJ, Striggow F (2012) Cytosolic Ca<sup>2+</sup> regulates the energisation of isolated brain mitochondria by formation of pyruvate through the malate-aspartate shuttle. Biochem J 443:747-55.",Mouse,"Nervous system",,
"Simonin 2012 Biochem J",2012,"Simonin V, Galina A (2012) Nitric oxide inhibits succinate dehydrogenase-driven oxygen consumption in potato tuber mitochondria in an oxygen tension-independent manner. Biochem J 449:263-73.",Plants,,,
"Picard 2012 PLoS One",2012,"Picard M, Wright KJ, Ritchie D, Thomas MM, Hepple RT (2012) Mitochondrial function in permeabilized cardiomyocytes is largely preserved in the senescent rat myocardium. PLoS One 7:e43003.",Rat,Heart,"Oxidative stress;RONS",Aging;senescence
"Groeger 2012 Shock",2012,"Groeger M, Matallo J, McCook O, Wagner F, Wachter U, Bastian O, Gierer S, Reich V, Stahl B, Huber-Lang M, Szabó C, Georgieff M, Radermacher P, Calzia E, Wagner K (2012) Temperature and cell-type dependency of sulfide effects on mitochondrial respiration. Shock 38:367-74.",,Macrophage-derived,,
"Usui 2012 Eur J Anaes",2012,"Usui D, Isaksson M, Suzuki M, Sjovall F, Elmer E, Uchino H (2012) The influence of anesthetic agents on mitochondrial function as determined by high‐resolved respirometry of human blood cells: 9AP7‐9. Eur J Anaes 29:150.",Human,"Blood cells,Platelet",,
"Welchen 2012 Biochim Biophys Acta",2012,"Welchen E, Hildebrandt TM, Lewejohann D, Gonzalez DH, Braun HP (2012) Lack of cytochrome ''c'' in Arabidopsis decreases stability of Complex IV and modifies redox metabolism without affecting Complexes I and III. Biochim Biophys Acta 1817:990-1001.",Plants,,"Oxidative stress;RONS",
"Freyer 2012 Nat Genet",2012,"Freyer C, Cree LM, Mourier A, Stewart JB, Koolmeister C, Milenkovic D, Wai T, Floros VI, Hagström E, Chatzidaki EE, Wiesner RJ, Samuels DC, Larsson NG, Chinnery PF (2012) Variation in germline mtDNA heteroplasmy is determined prenatally but modified during subsequent transmission. Nat Genet 44:1282-5.",Mouse,"Heart,Liver",,
"Picard 2012 Am J Respir Crit Care Med",2012,"Picard M, Jung B, Liang F, Azuelos I, Hussain S, Goldberg P, Godin R, Danialou G, Chaturvedi R, Rygiel K, Matecki S, Jaber S, Des Rosiers C, Karpati G, Ferri L, Burelle Y, Turnbull DM, Taivassalo T, Petrof BJ (2012) Mitochondrial dysfunction and lipid accumulation in the human diaphragm during mechanical ventilation. Am J Respir Crit Care Med 186:1140-9. https://doi.org/10.1164/rccm.201206-0982OC",,,,
"Aoun 2012 J Bioenerg Biomembr",2012,"Aoun M, Fouret G, Michel F, Bonafos B, Ramos J, Cristol JP, Carbonneau MA, Coudray C, Feillet-Coudray C (2012) Dietary fatty acids modulate liver mitochondrial cardiolipin content and its fatty acid composition in rats with non alcoholic fatty liver disease. J Bioenerg Biomembr 44:439-52.",Rat,Liver,,Other
"Aoun 2012 Br J Nutr",2012,"Aoun M, Feillet-Coudray C, Fouret G, Chabi B, Crouzier D, Ferreri C, Chatgilialoglu C, Wrutniak-Cabello C, Cristol JP, Carbonneau MA, Coudray C (2012) Rat liver mitochondrial membrane characteristics and mitochondrial functions are more profoundly altered by dietary lipid quantity than by dietary lipid quality: effect of different nutritional lipid patterns. Br J Nutr 107:647-59.",Rat,Liver,,Other
"Dungel 2011 J Biochem Mol Toxicol",2011,"Dungel P, Haindl S, Behling T, Mayer B, Redl H, Kozlov AV (2011) Neither nitrite nor nitric oxide mediate toxic effects of nitroglycerin on mitochondria. J Biochem Mol Toxicol 25:297-302.",Rat,Liver,"Oxidative stress;RONS",
"Sarti 2011 Biochim Biophys Acta",2011,"Sarti P, Forte E, Mastronicola D, Giuffrè A, Arese M (2011) Cytochrome c oxidase and nitric oxide in action: Molecular mechanisms and pathophysiological implications. Biochim Biophys Acta 1817:610-19",,,,
"Lindfors 2011 Proc Natl Acad Sci U S A",2011,"Lindfors C, Nilsson IA, Garcia-Roves PM, Zuberi AR, Karimi M, Donahue LR, Roopenian DC, Mulder J, Uhlen M, Ekstroem TJ, Davisson MT, Hoekfelt TG, Schalling M, Johansen JE (2011) Hypothalamic mitochondrial dysfunction associated with anorexia in the anx/anx mouse. Proc Natl Acad Sci U S A 108:18108-13.",Mouse,"Nervous system","Oxidative stress;RONS,Mitochondrial disease",
"Boyle 2011 Int J Obes",2011,"Boyle KE, Zheng D, Anderson EJ, Neufer PD, Houmard JA (2011) Mitochondrial lipid oxidation is impaired in cultured myotubes from obese humans. Int J Obes 36:1025-31.",Human,"Skeletal muscle",,Obesity
"Naimi 2011 Clin Physiol Funct Imaging",2011,"Naimi AI, Bourbeau J, Perrault H, Baril J, Wright-Paradis C, Rossi A, Taivassalo T, Sheel AW, Rabøl R, Dela F, Boushel RC (2011) Altered mitochondrial regulation in quadriceps muscles of patients with COPD. Clin Physiol Funct Imaging 31:124-31.",Human,"Skeletal muscle","Mitochondrial disease",COPD
"Eberhart 2011 Biochim Biophys Acta",2011,"Eberhart K, Rainer J, Bindreither D, Ritter I, Gnaiger E, Kofler R, Oefner PJ, Renner K (2011) Glucocorticoid-induced alterations in mitochondrial membrane properties and respiration in childhood acute lymphoblastic leukemia. Biochim Biophys Acta 1807:719-25.",Human,"Blood cells",,Cancer
"Pasdois 2011 Biochem J",2011,"Pasdois P, Parker JE, Griffiths EJ, Halestrap AP (2011) The role of oxidized cytochrome c in regulating mitochondrial reactive oxygen species production and its perturbation in ischaemia. Biochem J 436:493-505.",Rat,Heart,"Ischemia-reperfusion,Oxidative stress;RONS",
"Tweedie 2011 Am J Physiol Regul Integr Comp Physiol",2011,"Kane C, Romestaing C, Burelle Y, Safdar A, Tarnopolsky MA, Seadon S, Britton SL, Koch LG, Hepple RT (2011) Lower oxidative DNA damage despite greater ROS production in muscles from rats selectively bred for high running capacity. Am J Physiol Regul Integr Comp Physiol 300:R544-53.",Rat,"Skeletal muscle","Oxidative stress;RONS",
"Perry 2011 Biochem J",2011,"Perry CG, Kane DA, Lin CT, Kozy R, Cathey BL, Lark DS, Kane CL, Brophy PM, Gavin TP, Anderson EJ, Neufer PD (2011) Inhibiting myosin-ATPase reveals a dynamic range of mitochondrial respiratory control in skeletal muscle. Biochem J 437:215-22.","Human,Rat","Skeletal muscle",,
"Kelly 2011 Mitochondrion",2011,"Kelly OM, McNamara YM, Manzke LH, Meegan MJ, Porter RK (2011) The preservation of in vivo phosphorylated and activated uncoupling protein 3 (UCP3) in isolated skeletal muscle mitochondria following administration of 3,4-methylenedioxymethamphetamine (MDMA aka ecstasy) to rats/mice. Mitochondrion. 12:110-19.","Mouse,Rat","Skeletal muscle,Liver",,
"Johansson 2011 Biochim Biophys Acta",2011,"Johansson AL, Chakrabarty S, Berthold CL, Högbom M, Warshel A, Brzezinski P (2011) Proton-transport mechanisms in cytochrome c oxidase revealed by studies of kinetic isotope effects. Biochim Biophys Acta 1807:1083-94.",Eubacteria,,,
"Djafarzadeh 2011 Mitochondrion",2011,"Djafarzadeh S, Vuda M, Takala J, Ochs M, Jakob SM (2011) Toll-like receptor-3-induced mitochondrial dysfunction in cultured human hepatocytes. Mitochondrion 11:83-8.",Human,Liver,,
"Nakamura 2011 J Biol Chem",2011,"Nakamura K, Nemani VM, Azarbal F, Skibinski G, Levy JM, Egami K, Munishkina L, Zhang J, Gardner B, Wakabayashi J, Sesaki H, Cheng Y, Finkbeiner S, Nussbaum RL, Masliah E, Edwards RH (2011) Direct membrane association drives mitochondrial fission by the Parkinson disease-associated protein alpha-synuclein. J Biol Chem 286:20710-26.",Mouse,,"Mitochondrial disease",Parkinson's
"Chinopoulos 2011 Methods Mol Biol",2011,"Chinopoulos C, Zhang SF, Thomas B, Ten V, Starkov AA (2011) Isolation and functional assessment of mitochondria from small amounts of mouse brain tissue. Methods Mol  Biol 793:311-24.",Rat,"Nervous system",,
"Efremov 2011 Nature",2011,"Efremov RG, Sazanov LA (2011) Structure of the membrane domain of respiratory complex I. Nature 476:414-20. https://doi.org/10.1038/nature10330",,,,
"Begriche 2011 J Hepatol",2011,"Begriche K, Massart J, Robin MA, Borgne-Sanchez A, Fromenty B (2011) Drug-induced toxicity on mitochondria and lipid metabolism: mechanistic diversity and deleterious consequences for the liver. J Hepatol 54:773-94. https://doi.org/10.1016/j.jhep.2010.11.006",,,,
"Niehusmann 2011 Epilepsy Behav",2011,"Niehusmann P, Surges R, von Wrede RD, Elger CE, Wellmer J, Reimann J, Urbach H, Vielhaber S, Bien CG, Kunz WS (2011) Mitochondrial dysfunction due to Leber's hereditary optic neuropathy as a cause of visual loss during assessment for epilepsy surgery. Epilepsy Behav 20:38-43.",Human,"Skeletal muscle,Nervous system",,Other
"Guillet 2011 FASEB J",2011,"Guillet V, Gueguen N, Cartoni R, Chevrollier A, Desquiret V, Angebault C, Amati-Bonneau P, Procaccio V, Bonneau D, Martinou JC, Reynier P (2011) Bioenergetic defect associated with mKATP channel opening in a mouse model carrying a mitofusin 2 mutation. FASEB J 25:1618-27.",Mouse,"Nervous system",,
"Fogg 2011 Chin J Cancer",2011,"Fogg VC, Lanning NJ, Mackeigan JP (2011) Mitochondria in cancer: at the crossroads of life and death. Chin J Cancer 30:526-39. https://doi.org/10.5732/cjc.011.10018",,,,Cancer
"Baughman 2011 Nature",2011,"Baughman JM, Perocchi F, Girgis HS, Plovanich M, Belcher-Timme CA, Sancak Y, Bao XR, Strittmatter L, Goldberger O, Bogorad RL, Koteliansky V, Mootha VK (2011) Integrative genomics identifies MCU as an essential component of the mitochondrial calcium uniporter. Nature 476:341-5","Human,Mouse,Fungi","Endothelial;epithelial;mesothelial cell",,
"Bratic 2011 PLoS Genet",2011,"Bratic A, Wredenberg A, Grönke S, Stewart JB, Mourier A, Ruzzenente B, Kukat C, Wibom R, Habermann B, Partridge L, Larsson NG (2011) The bicoid stability factor controls polyadenylation and expression of specific mitochondrial mRNAs in ''Drosophila melanogaster''. PLoS Genet 7:e1002324.",Drosophila,,,
"Hernandez-Mijares 2011 Free Radic Biol Med",2011,"Hernandez-Mijares A, Rocha M, Apostolova N, Borras C, Jover A, Bañuls C, Sola E, Victor VM (2011) Mitochondrial complex I impairment in leukocytes from type 2 diabetic patients. Free Radic Biol Med 50:1215-21.",,Macrophage-derived,"Oxidative stress;RONS",Diabetes
"Kluza 2011 PLoS One",2011,"Kluza J, Jendoubi M, Ballot C, Dammak A, Jonneaux A, Idziorek T, Joha S, Dauphin V, Malet-Martino M, Balayssac S, Maboudou P, Briand G, Formstecher P, Quesnel B, Marchetti P (2011) Exploiting mitochondrial dysfunction for effective elimination of imatinib-resistant leukemic cells. PLoS One 6:e21924","Human,Mouse","Blood cells","Oxidative stress;RONS",Cancer
"Robin 2011 J Bacteriol",2011,"Robin S, Arese M, Forte E, Sarti P, Giuffrè A, Soulimane T  (2011) A sulfite respiration pathway from ''Thermus thermophilus'' and the key role of newly identified cytochrome c550. J Bacteriol 193:3988-97.",Eubacteria,,,
"Angerer 2011 Biochem J",2011,"Angerer H, Zwicker K, Wumaier Z, Sokolova L, Heide H, Steger M, Kaiser S, Nübel E, Brutschy B, Radermacher M, Brandt U, Zickermann V (2011) A scaffold of accessory subunits links the peripheral arm and the distal proton-pumping module of mitochondrial complex I. https://doi.org/10.1042/bj20110359",,,,
"Brown 2011 Am J Physiol Regul Integr Comp Physiol",2011,"Brown JC, Chung DJ, Belgrave KR, Staples JF (2011) Mitochondrial metabolic suppression and reactive oxygen species production in liver and skeletal muscle of hibernating thirteen-lined ground squirrels. Am J Physiol Regul Integr Comp Physiol 302:15-28.","Other mammals","Skeletal muscle,Liver","Oxidative stress;RONS",
"Oliva 2011 PloS One",2011,"Oliva CR, Moellering DR, Gillespie GY, Griguer CE (2011) Acquisition of chemoresistance in gliomas is associated with increased mitochondrial coupling and decreased ROS production. PloS One 6:e24665.",Human,"Nervous system","Oxidative stress;RONS",Cancer
"Van Bergen 2011 PLoS One",2011,"Van Bergen NJ, Crowston JG, Kearns LS, Staffieri SE, Hewitt AW, Cohn AC, Mackey DA, Trounce IA (2011) Mitochondrial oxidative phosphorylation compensation may preserve vision in patients with OPA1-linked autosomal dominant optic atrophy. PLoS One 6:e21347.",Human,"Nervous system,Islet cell;pancreas;thymus","Mitochondrial disease",
"Kozieł 2011 J Invest Dermatol",2011,"Kozieł R, Greussing R, Maier AB, Declercq L, Jansen-Dürr P (2011) Functional interplay between mitochondrial and proteasome activity in skin aging. J Invest Dermatol 131:594-603.",Human,Fibroblast,"Oxidative stress;RONS",Aging;senescence
"Keane 2011 Parkinsons Dis",2011,"Keane PC, Kurzawa M, Blain PG, Morris CM (2011) Mitochondrial dysfunction in Parkinson's disease. Parkinsons Dis 2011:716871. https://doi.org/10.4061/2011/716871",,,,
"Arya 2011 Diabetes Res Clin Pract",2011,"Arya AK, Pokharia D, Tripathi K (2011) Relationship between oxidative stress and apoptotic markers in lymphocytes of diabetic patients with chronic non healing wound. Diabetes Res Clin Pract 94:377-84.",Human,"Blood cells","Cell death,Oxidative stress;RONS",Diabetes
"Lemieux 2011 Int J Biochem Cell Biol",2011,"Lemieux H, Semsroth S, Antretter H, Höfer D, Gnaiger E (2011) Mitochondrial respiratory control and early defects of oxidative phosphorylation in the failing human heart. Int J Biochem Cell Biol 43:1729–38. https://doi.org/10.1016/j.biocel.2011.08.008",Human,Heart,Ischemia-reperfusion,Cardiovascular
"Tello 2011 Cell Metab",2011,"Tello D, Balsa E, Acosta-Iborra B, Fuertes-Yebra E, Elorza A, Ordóñez Á, Corral-Escariz M, Soro I, López-Bernardo E, Perales-Clemente E, Martínez-Ruiz A, Enríquez JA, Aragonés J, Cadenas S, Landázuri MO (2011) Induction of the mitochondrial NDUFA4L2 protein by HIF-1α decreases oxygen consumption by inhibiting Complex I activity. Cell Metab 14:768-79.",Mouse,Fibroblast,"Ischemia-reperfusion,Oxidative stress;RONS",
"Pajuelo-Reguera 2011 J Agric Food Chem",2011,"Pajuelo-Reguera D, Fernández-Iglesias A, Díaz S, Quesada H, Arola-Arnal A, Bladé C, Salvadó J, Arola L (2011) Improvement of mitochondrial function in muscle of genetically obese rats after chronic supplementation with proanthocyanidins. J Agric Food Chem 59:8491-8.",Rat,"Skeletal muscle","Oxidative stress;RONS",
"Lim 2011 PloS One",2011,"Lim YA, Grimm A, Giese M, Mensah-Nyagan AG, Villafranca JE, Ittner LM, Eckert A, Götz J (2011) Inhibition of the mitochondrial enzyme ABAD restores the amyloid-β-mediated deregulation of estradiol. PloS One 6:e28887.",Human,Neuroblastoma,"Oxidative stress;RONS","Alzheimer's,Neurodegenerative"
"Tepp 2011 Biochim Biophys Acta",2011,"Tepp K, Shevchuk I, Chekulayev V, Timohhina N, Kuznetsov AV, Guzun R, Saks V, Kaambre T (2011) High efficiency of energy flux controls within mitochondrial interactosome in cardiac intracellular energetic units. Biochim Biophys Acta 1807: 1549-1561.",,Heart,,
"Larsen 2011 Acta Physiol (Oxf)",2011,"Larsen S, Kristensen JM, Stride N, Wojtaszewski JF, Helge JW, Dela F (2011) Skeletal muscle mitochondrial respiration in AMPKα2 kinase-dead mice. Acta Physiol (Oxf) 205: 314-320.",Mouse,"Skeletal muscle",,
"De Oliveira 2011 Neuroscience",2011,"de Oliveira J, Hort MA, Moreira EL, Glaser V, Ribeiro-do-Valle RM, Prediger RD, Farina M, Latini A, de Bem AF (2011) Positive correlation between elevated plasma cholesterol levels and cognitive impairments in LDL receptor knockout mice: Relevance of cortico-cerebral mitochondrial dysfunction and oxidative stress. Neuroscience 197:99-106.",Mouse,"Nervous system","Oxidative stress;RONS","Alzheimer's,Neurodegenerative"
"Amoedo 2011 PLoS One",2011,"Amoedo ND, Rodrigues MF, Pezzuto P, Galina A, da Costa RM, de Almeida FC, El-Bacha T, Rumjanek FD (2011) Energy metabolism in h460 lung cancer cells: effects of histone deacetylase inhibitors. PLoS One 6:e22264.",Human,Lung;gill,,Cancer
"Rosca 2011 Biochim Biophys Acta",2011,"Rosca M, Minkler P, Hoppel CL (2011) Cardiac mitochondria in heart failure: Normal cardiolipin profile and increased threonine phosphorylation of Complex IV. Biochim Biophys Acta 1807:1373-82.","Rat,Dog",Heart,Ischemia-reperfusion,
