,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Wilmanns 2018 Mol Metab",2018,"Wilmanns JC, Pandey R, Hon O, Chandran A, Schilling JM, Forte E, Wu Q, Cagnone G, Bais P, Philip V, Coleman D, Kocalis H, Archer SK, Pearson JT, Ramialison M, Heineke J, Patel HH, Rosenthal NA, Furtado MB, Costa MW (2018) Metformin intervention prevents cardiac dysfunction in a murine model of adult congenital heart disease. Mol Metab 20:102-14.","LEAK,OXPHOS,ET","F,N,NS,ROX","Permeabilized tissue",Mouse,Heart
"Fuhrmann 2018 Cell Mol Life Sci",2018,"Fuhrmann DC, Wittig I, Dröse S, Schmid T, Dehne N, Brüne B (2018) Degradation of the mitochondrial complex I assembly factor TMEM126B under chronic hypoxia. Cell Mol Life Sci 75:3051-67.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Isolated mitochondria,Intact cells",Human,
"Durand 2018 Blood Purif",2018,"Durand PY, Nicco C, Serteyn D, Attaf D, Edeas M (2018) Microbiota quality and mitochondrial activity link with occurrence of muscle cramps in hemodialysis patients using citrate dialysate: a pilot study. Blood Purif 46:301-8.","LEAK,ROUTINE,OXPHOS,ET","S,ROX","Intact cells",Human,"Platelet,Blood cells"
"Monzio Compagnoni 2018 Biochim Biophys Acta Mol Basis Dis",2018,"Monzio Compagnoni G, Kleiner G, Bordoni A, Fortunato F, Ronchi D, Salani S, Guida M, Corti C, Pichler I, Bergamini C, Fato R, Pellecchia MT, Vallelunga A, Del Sorbo F, Elia A, Reale C, Garavaglia B, Mora G, Albanese A, Cogiamanian F, Ardolino G, Bresolin N, Corti S, Comi GP, Quinzii CM, Di Fonzo A (2018) Mitochondrial dysfunction in fibroblasts of multiple system atrophy. Biochim Biophys Acta Mol Basis Dis 1864:3588-97.","OXPHOS,ET,ROUTINE","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Niu 2018 Cancer Metab",2018,"Niu X, Chen YJ, Crawford PA, Patti GJ (2018) Transport-exclusion pharmacology to localize lactate dehydrogenase activity within cells. Cancer Metab 6:19.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Human,HeLa
"Christen 2018 Free Radic Biol Med",2018,"Christen F, Desrosiers V, Dupont-Cyr BA, Vandenberg GW, Le François NR, Tardif JC, Dufresne F, Lamarre SG, Blier PU (2018) Thermal tolerance and thermal sensitivity of heart mitochondria: Mitochondrial integrity and ROS production. Free Radic Biol Med 116:11-8.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Fishes,Heart
"Cruz 2018 Lipids Health Dis",2018,"Cruz MM, Lopes AB, Crisma AR, de Sá RCC, Kuwabara WMT, Curi R, de Andrade PBM, Alonso-Vale MIC (2018) Palmitoleic acid (16:1n7) increases oxygen consumption, fatty acid oxidation and ATP content in white adipocytes. Lipids Health Dis 17:55.",ET,F,"Intact cells",Mouse,"Fat,Other cell lines"
"Casal 2018 J Anim Sci",2018,"Casal A, Garcia-Roche M, Navajas EA, Cassina A, Carriquiry M (2018) Hepatic mitochondrial function in Hereford steers with divergent residual feed intake phenotypes. J Anim Sci 96:4431-43.","LEAK,OXPHOS,ET","N,S,ROX","Intact cells",Bovines,Liver
"Ejarque 2018 Int J Obes (Lond)",2018,"Ejarque M, Ceperuelo-Mallafré V, Serena C, Maymo-Masip E, Duran X, Díaz-Ramos A, Millan-Scheiding M, Núñez-Álvarez Y, Núñez-Roa C, Gama P, Garcia-Roves PM, Peinado MA, Gimble JM, Zorzano A, Vendrell J, Fernández-Veledo S (2018) Adipose tissue mitochondrial dysfunction in human obesity is linked to a specific DNA methylation signature in adipose-derived stem cells. Int J Obes (Lond) 43:1256-68.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Human,Fat
"Weisz 2018 Hum Mol Genet",2018,"Weisz ED, Towheed A, Monyak RE, Toth MS, Wallace DC, Jongens TA (2018) Loss of Drosophila FMRP leads to alterations in energy metabolism and mitochondrial function. Hum Mol Genet 27:95-106.","OXPHOS,ET,LEAK","N,S,NS,ROX","Isolated mitochondria",Drosophila,"Skeletal muscle"
"Woodman 2018 FASEB J",2018,"Woodman AG, Mah R, Keddie D, Noble RMN, Panahi S, Gragasin FS, Lemieux H, Bourque SL (2018) Prenatal iron deficiency causes sex-dependent mitochondrial dysfunction and oxidative stress in fetal rat kidneys and liver. FASEB J 32:3254-63.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Rat,"Liver,Kidney"
"Perks 2018 Cell Rep",2018,"Perks KL, Rossetti G, Kuznetsova I, Hughes LA, Ermer JA, Ferreira N, Busch JD, Rudler DL, Spahr H, Schöndorf T, Shearwood AJ, Viola HM, Siira SJ, Hool LC, Milenkovic D, Larsson NG, Rackham O, Filipovska A (2018) PTCD1 is required for 16S rRNA maturation complex stability and mitochondrial ribosome assembly. Cell Rep 23:127-42.","LEAK,OXPHOS,ET","N,Gp,S","Isolated mitochondria",Mouse,Heart
"Cunatova 2018 Thesis",2018,"Čunátová K (2018) The role of tissue specific isoforms of subunit 4 in assembly and function of cytochrome c oxidase. PhD Thesis p107.","LEAK,ROUTINE,ET","CIV,ROX","Intact cells",Human,HEK
"Sprenger 2018 EMBO Mol Med",2018,"Sprenger HG, Wani G, Hesseling A, König T, Patron M, MacVicar T, Ahola S, Wai T, Barth E, Rugarli EI, Bergami M, Langer T (2018) Loss of the mitochondrial i-AAA protease YME1L leads to ocular dysfunction and spinal axonopathy. EMBO Mol Med 11:e9288.","LEAK,OXPHOS,ET","N,NS","Isolated mitochondria",Mouse,"Nervous system"
"Fox 2018 Thesis",2018,"Fox JC (2018) FROST450, a novel microtubule targeting agent: resistance and cross-resistance in an ovarian cancer cell line. Bachelor's Thesis 27.","LEAK,OXPHOS,ET","N,NS,ROX","Intact cells",Human,Genital
"Coleman 2018 Sci Rep",2018,"Coleman V, Sa-Nguanmoo P, Koenig J, Schulz TJ, Grune T, Klaus S, Kipp AP, Ost M (2018) Partial involvement of Nrf2 in skeletal muscle mitohormesis as an adaptive response to mitochondrial uncoupling. Sci Rep 8:2446.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Sokolov 2018 Mitochondrion",2018,"Sokolov EP, Sokolova IM (2018) Compatible osmolytes modulate mitochondrial function in a marine osmoconformer ''Crassostrea gigas'' (Thunberg, 1793). Mitochondrion 45:29-37.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Molluscs,Lung;gill
"Valentine 2018 J Gerontol A Biol Sci Med Sci",2018,"Valentine JM, Li ME, Shoelson SE, Zhang N, Reddick RL, Musi N (2018) NFκB regulates muscle development and mitochondrial function. J Gerontol A Biol Sci Med Sci 75:647-53.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"De Sales 2018 Molecules",2018,"de Sales NFF, Silva da Costa L, Carneiro TIA, Minuzzo DA, Oliveira FL, Cabral LMC, Torres AG, El-Bacha T (2018) Anthocyanin-rich grape pomace extract (''Vitis vinifera L.'') from wine industry affects mitochondrial bioenergetics and glucose metabolism in human hepatocarcinoma HepG2 cells. Molecules 23.","LEAK,ROUTINE,ET",N,"Intact cells",Human,"Liver,Other cell lines"
"Barca 2018 Hum Mol Genet",2018,"Barca E, Ganetzky RD, Potluri P, Juanola-Falgarona M, Gai X, Li D, Jalas C, Hirsch Y, Emmanuele V, Tadesse S, Ziosi M, Akman HO, Chung WK, Tanji K, McCormick E, Place E, Consugar M, Pierce EA, Hakonarson H, Wallace DC, Hirano M, Falk MJ (2018) USMG5 Ashkenazi Jewish founder mutation impairs mitochondrial complex V dimerization and ATP synthesis. Hum Mol Genet 27:3305-12.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,DQ,NS,ROX","Permeabilized cells,Intact cells",Human,Fibroblast
"Keller 2018 Oxid Med Cell Longev",2018,"Keller AC, Knaub LA, Scalzo RL, Hull SE, Johnston AE, Walker LA, Reusch JEB (2018) Sepiapterin improves vascular reactivity and insulin-stimulated glucose in wistar rats. Oxid Med Cell Longev 2018:7363485.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Rat,"Endothelial;epithelial;mesothelial cell"
"Miklikova 2018 Physiol Res",2018,"Miklíková M, Jarkovská D, Čedíková M, Švíglerová J, Kuncová J, Nalos L, Kubíková T, Liška V, Holubová M, Lysák D, Králíčková M, Vištejnová L, Štengl M (2018) Beneficial effects of mesenchymal stem cells on adult porcine cardiomyocytes in non-contact co-culture. Physiol Res 67:619-31.","LEAK,ROUTINE,ET",,"Intact cells",Pig,Heart
"Velazquez-Villegas 2018 Nat Commun",2018,"Velazquez-Villegas LA, Perino A, Lemos V, Zietak M, Nomura M, Pols TWH, Schoonjans K (2018) TGR5 signalling promotes mitochondrial fission and beige remodelling of white adipose tissue. Nat Commun 9:245.","ROUTINE,ET",,"Intact cells",Mouse,Fat
"Becker 2018 EMBO Rep",2018,"Becker C, Kukat A, Szczepanowska K, Hermans S, Senft K, Brandscheid CP, Maiti P, Trifunovic A (2018) CLPP deficiency protects against metabolic syndrome but hinders adaptive thermogenesis. EMBO Rep 19. pii: e45126.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Liver,Fat"
"Van der Kooij 2018 Mol Psychiatry",2018,"van der Kooij MA, Hollis F, Lozano L, Zalachoras I, Abad S, Zanoletti O, Grosse J, Guillot de Suduiraut I, Canto C, Sandi C (2018) Diazepam actions in the VTA enhance social dominance and mitochondrial function in the nucleus accumbens by activation of dopamine D1 receptors. Mol Psychiatry 23:569-78.","OXPHOS,ET","N,S,NS,ROX",Homogenate,Rat,"Nervous system"
"Khamoui 2018 J Dev Orig Health Dis",2018,"Khamoui AV, Desai M, Ross MG, Rossiter HB (2018) Sex-specific effects of maternal and postweaning high-fat diet on skeletal muscle mitochondrial respiration. J Dev Orig Health Dis 16:1-8.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Arnoux 2018 Elife",2018,"Arnoux I, Willam M, Griesche N, Krummeich J, Watari H, Offermann N, Weber S, Narayan Dey P, Chen C, Monteiro O, Buettner S, Meyer K, Bano D, Radyushkin K, Langston R, Lambert JJ, Wanker E, Methner A, Krauss S, Schweiger S, Stroh A (2018) Metformin reverses early cortical network dysfunction and behavior changes in Huntington's disease. Elife 7:e38744.","LEAK,OXPHOS,ET","N,S,NS,ROX",Homogenate,Mouse,"Nervous system"
"Yepez 2018 PLOS One",2018,"Yépez VA, Kremer LS, Iuso A, Gusic M, Kopajtich R, Koňaříková E, Nadel A, Wachutka L, Prokisch H, Gagneur J (2018) OCR-Stats: Robust estimation and statistical testing of mitochondrial respiration activities using Seahorse XF Analyzer. https://doi.org/10.1371/journal.pone.0199938","LEAK,ROUTINE,ET",,"Intact cells",,
"Holloway 2018 Cell Rep",2018,"Holloway GP, Holwerda AM, Miotto PM, Dirks ML, Verdijk LB, van Loon LJC (2018) Age-associated impairments in mitochondrial ADP sensitivity contribute to redox stress in senescent human skeletal muscle. Cell Rep 22:2837–48.","OXPHOS,ET,LEAK","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Boutoual 2018 Scientific Reports",2018,"Boutoual, R., Meseguer, S., Villarroya, M., Martin-Hernandez, E., Errami, M., Martin, M. A., Casado, M., and Armengod, M. E. (2018) Defects in the mitochondrial-tRNA modification enzymes MTO1 and GTPBP3 promote different metabolic reprogramming through a HIF-PPARgamma-UCP2-AMPK axis. Scientific reports 8, 1163","LEAK,ROUTINE,OXPHOS,ET","F,S,Gp","Permeabilized cells,Intact cells",Human,"Other cell lines,Fibroblast"
"Von Schulze 2018 J Physiol",2018,"Von Schulze A, McCoin CS, Onyekere C, Allen J, Geiger P, Dorn GW, Morris EM, Thyfault JP (2018) Hepatic mitochondrial adaptations to physical activity: impact of sexual dimorphism, PGC1α, and BNIP3 mediated mitophagy. J Physiol 596:6157-71.","OXPHOS,ET","F,N,NS","Isolated mitochondria",Mouse,Liver
"Distefano 2018 J Cachexia Sarcopenia Muscle",2018,"Distefano G, Standley RA, Zhang X, Carnero EA, Yi F, Cornnell HH, Coen PM (2018) Physical activity unveils the relationship between mitochondrial energetics, muscle quality, and physical function in older adults. J Cachexia Sarcopenia Muscle 9:279-94.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Scaini 2018 Eur Neuropsychopharmacol",2018,"Scaini G, Quevedo J, Velligan D, Roberts DL, Raventos H, Walss-Bass C (2018) Second generation antipsychotic-induced mitochondrial alterations: Implications for increased risk of metabolic syndrome in patients with schizophrenia. Eur Neuropsychopharmacol 28:369-80.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Other cell lines,Lymphocyte"
"Temelie 2018 Oxid Med Cell Longev",2018,"Temelie M, Savu DI, Moisoi N (2018) Intracellular and intercellular signalling mechanisms following DNA damage are modulated by PINK1. Oxid Med Cell Longev 1391387.","OXPHOS,ET","N,NS","Permeabilized cells","Human,Mouse","Nervous system,Other cell lines,Fibroblast"
"Banerjee 2018 Stem Cells Int",2018,"Banerjee A, Lindenmair A, Steinborn R, Dumitrescu SD, Hennerbichler S, Kozlov AV, Redl H, Wolbank S, Weidinger A (2018) Oxygen tension strongly influences metabolic parameters and the release of interleukine-6 of human amniotic mesenchymal stromal cells in vitro. Stem Cells Int 2018:9502451.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Genital"
"Treberg 2018 Redox Biol",2018,"Treberg JR, Braun K, Selseleh P (2018) Mitochondria can act as energy-sensing regulators of hydrogen peroxide availability. Redox Biol 20:483-88.","LEAK,OXPHOS,ET",S,"Isolated mitochondria",Rat,"Skeletal muscle"
"Treberg 2018 Comp Biochem Physiol B Biochem Mol Biol",2018,"Treberg JR, Braun K, Zacharias P, Kroeker K (2018) Multidimensional mitochondrial energetics: Application to the study of electron leak and hydrogen peroxide metabolism. Comp Biochem Physiol B Biochem Mol Biol 224:121-28.","LEAK,OXPHOS,ET","N,S,NS","Isolated mitochondria","Mouse,Rat","Skeletal muscle"
"Machado-Neto 2018 Cell Death Dis",2018,"Machado-Neto JA, Fenerich BA, Scopim-Ribeiro R, Eide CA, Coelho-Silva JL, Dechandt CRP, Fernandes JC, Rodrigues Alves APN, Scheucher PS, Simões BP, Alberici LC, de Figueiredo Pontes LL, Tognon CE, Druker BJ, Rego EM, Traina F (2018) Metformin exerts multitarget antileukemia activity in JAK2<sup>V617F</sup>-positive myeloproliferative neoplasms. Cell Death Dis 9:311.","LEAK,ROUTINE,ET",ROX,"Intact cells","Human,Mouse","Other cell lines"
"Weber 2018 Int J Mol Sci",2018,"Weber A, Klocker H, Oberacher H, Gnaiger E, Neuwirt H, Sampson N, Eder IE (2018) Succinate accumulation is associated with a shift of mitochondrial respiratory control and HIF-1α upregulation in PTEN negative prostate cancer cells. Int J Mol Sci 19:2129.","ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,Genital
"Trewin 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Trewin AJ, Parker L, Shaw CS, Hiam D, Garnham AP, Levinger I, McConell GK, Stepto NK (2018) Acute HIIE elicits similar changes in human skeletal muscle mitochondrial H<sub>2</sub>O<sub>2</sub> release, respiration and cell signaling as endurance exercise even with less work. Am J Physiol Regul Integr Comp Physiol 315:R1003-R1016.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Goncalves 2018 Neurotoxicology",2018,"Gonçalves DF, Courtes AA, Hartmann DD, da Rosa PC, Oliveira DM, Soares FAA, Dalla Corte CL (2018) 6-Hydroxydopamine induces different mitochondrial bioenergetics response in brain regions of rat. Neurotoxicology 70:1-11.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,"Nervous system"
"Burstein 2018 Hum Mol Genet",2018,"Burstein SR, Valsecchi F, Kawamata H, Bourens M, Zeng R, Zuberi A, Milner TA, Cloonan SM, Lutz C, Barrientos A, Manfredi G (2018) ''In vitro'' and ''in vivo'' studies of the ALS-FTLD protein CHCHD10 reveal novel mitochondrial topology and protein interactions. Hum Mol Genet 27:160-77.","LEAK,OXPHOS,ET","N,CIV","Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Nervous system,HEK"
"Lund 2018 Acta Physiol (Oxf)",2018,"Lund MT, Larsen S, Hansen M, Courraud J, Floyd AK, Støckel M, Helge JW, Dela F (2018) Mitochondrial respiratory capacity remains stable despite a comprehensive and sustained increase in insulin sensitivity in obese patients undergoing gastric bypass surgery. Acta Physiol (Oxf) 223:e13032.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Lima 2018 Biochem Cell Biol",2018,"Lima T, Silveira L (2018) A microplate assay for measuring cell death in C2C12 cells. Biochem Cell Biol 96:702-6.","LEAK,ET",F,"Intact cells",Mouse,"Skeletal muscle,Other cell lines"
"Tai 2018 Acta Pharm Sin B",2018,"Tai Y, Li L, Peng X, Zhu J, Mao X, Qin N, Ma M, Huo R, Bai Y, Dong D (2018) Mitochondrial uncoupler BAM15 inhibits artery constriction and potently activates AMPK in vascular smooth muscle cells. Acta Pharm Sin B 8:909-18.","LEAK,ET",ROX,"Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Cecatto 2018 FEBS J",2018,"Cecatto C, Amaral AU, da Silva JC, Wajner A, Schimit MOV, da Silva LHR, Wajner SM, Zanatta A, Castilho RF, Wajner M (2018) Metabolite accumulation in VLCAD deficiency markedly disrupts mitochondrial bioenergetics and Ca<sup>2+</sup> homeostasis in the heart. FEBS J 285:1437-55.","LEAK,OXPHOS,ET","N,S","Permeabilized cells,Permeabilized tissue,Isolated mitochondria",Rat,"Heart,Other cell lines"
"Leo 2018 Conserv Physiol",2018,"Leo E, Dahlke FT, Storch D, Poertner HO, Mark FC (2018) Impact of Ocean Acidification and Warming on the bioenergetics of developing eggs of Atlantic herring Clupea harengus. Conserv Physiol 6:coy050.",ET,"N,S",Homogenate,Fishes,
"Razak 2018 RUMeS",2018,"Razak SHA, Hassan H, Hakimi NH, Rani NA, Ibrahim NF, Ngah WZW, Makpol S, Damanhuri MHA, Karim NA, Tan JK (2018) Isolation of mitochondria and measurement of oxygen consumption rate by high-resolution respirometry in rat hippocampus. RUMeS 6:11-18.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,"Nervous system"
"Schilperoort 2018 EMBO Mol Med",2018,"Schilperoort M, van Dam AD, Hoeke G, Shabalina IG, Okolo A, Hanyaloglu AC, Dib LH, Mol IM, Caengprasath N, Chan YW, Damak S, Miller AR, Coskun T, Shimpukade B, Ulven T, Kooijman S, Rensen PC, Christian M (2018) The GPR120 agonist TUG-891 promotes metabolic health by stimulating mitochondrial respiration in brown fat. EMBO Mol Med 10:e8047.",ET,N,"Isolated mitochondria",Mouse,Fat
"Rodrigues 2018 Free Radic Biol Med",2018,"Rodrigues NR, Macedo GE, Martins IK, Gomes KK, de Carvalho NR, Posser T, Franco JL (2018) Short-term sleep deprivation with exposure to nocturnal light alters mitochondrial bioenergetics in Drosophila. Free Radic Biol Med 120:395-406.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Isolated mitochondria",Drosophila,
"Liu 2018 J Periodontol",2018,"Liu J, Zeng J, Wang X, Zheng M, Luan Q (2018) P53 mediates lipopolysaccharide-induced inflammation in human gingival fibroblasts. J Periodontol 89:1142-51.","LEAK,ET",ROX,"Intact cells",Human,Fibroblast
"Dechandt 2018 Am J Physiol Regul Integr Comp Physiol",2018,"Dechandt CR, Vicentini TM, Lanfredi GP, da Silva RMP Jr, Espreafico EM, de Oliveira JAC, Faça VM, Garcia-Cairasco N, Alberici LC (2018) The highly efficient power house in the Wistar Audiogenic Rat (WAR), an epileptic rat strain. Am J Physiol Regul Integr Comp Physiol 316:R243-R254.","LEAK,OXPHOS,ET","N,ROX","Permeabilized tissue,Isolated mitochondria",Rat,"Heart,Skeletal muscle,Liver"
"Martinez 2018 Arch Biochem Biophys",2018,"Martínez JH, Fuentes F, Vanasco V, Alvarez S, Alaimo A, Cassina A, Coluccio Leskow F, Velazquez F (2018) Alpha-synuclein mitochondrial interaction leads to irreversible translocation and complex I impairment. Arch Biochem Biophys 651:1-12.","LEAK,OXPHOS,ET","N,S,ROX","Isolated mitochondria",Rat,"Nervous system"
"Mayer 2018 Endocrinology",2018,"Mayer AL, Zhang Y, Feng EH, Higgins CB, Adenekan O, Pietka TA, Beatty WL, DeBosch BJ (2018) Enhanced hepatic PPARα activity links GLUT8 deficiency to augmented peripheral fasting responses in male mice. Endocrinology 159:2110-26.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue,Homogenate",Mouse,"Skeletal muscle,Liver"
"Bialas 2018 Int J Chron Obstruct Pulmon Dis",2018,"Białas AJ, Siewiera K, Watała C, Rybicka A, Grobelski B, Kośmider L, Kurek J, Miłkowska-Dymanowska J, Piotrowski WJ, Górski P (2018) Mitochondrial functioning abnormalities observed in blood platelets of chronic smoke-exposed guinea pigs – a pilot study. Int J Chron Obstruct Pulmon Dis 13:3707—17 .","LEAK,ROUTINE,ET",ROX,"Intact cells","Guinea pig",Platelet
"Dejmek 2018 Physiol Res",2018,"Dejmek J, Kohoutová M, Kripnerová M, Čedíková M, Tůma Z, Babuška V, Bolek L, Kuncová J (2018) Repeated exposure to hyperbaric hyperoxia affects mitochondrial functions of the lung fibroblasts. Physiol Res 67(Suppl 4):S633-S643.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Lung;gill,Fibroblast"
"Clere-Jehl 2018 Shock",2018,"Clere-Jehl R, Helms J, Kassem M, Le Borgne P, Delabranche X, Charles AL, Geny B, Meziani F, Bilbault P (2018) Septic shock alters mitochondrial respiration of lymphoid cell-lines and human peripheral blood mononuclear cells: the role of plasma. Shock 51:97-104.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells"
"Boeck 2018 Sci Rep",2018,"Boeck C, Salinas-Manrique J, Calzia E, Radermacher P, von Arnim CAF, Dietrich DE, Kolassa IT, Karabatsiakis A (2018) Targeting the association between telomere length and immunocellular bioenergetics in female patients with Major Depressive Disorder. Sci Rep 8:9419.","LEAK,ROUTINE,ET","N,ROX","Intact cells",Human,"Blood cells"
"Kjeld 2018 PLoS One",2018,"Kjeld T, Stride N, Gudiksen A, Hansen EG, Arendrup HC, Horstmann PF, Zerahn B, Jensen LT, Nordsborg N, Bejder J, Halling JF (2018) Oxygen conserving mitochondrial adaptations in the skeletal muscles of breath hold divers. PLoS One 13:e0201401.","OXPHOS,ET,LEAK","N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Hancock 2018 Elife",2018,"Hancock M, Hafstad AD, Nabeebaccus AA, Catibog N, Logan A, Smyrnias I, Hansen SS, Lanner J, Schröder K, Murphy MP, Shah AM, Zhang M (2018) Myocardial NADPH oxidase-4 regulates the physiological response to acute exercise. Elife 7:e41044.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Isolated mitochondria",Mouse,Heart
"Li 2018 Free Radic Biol Med",2018,"Li H, Tang Z, Chu P, Song Y, Yang Y, Sun B, Niu M, Qaed E, Shopit A, Han G, Ma X, Peng J, Hu M, Tang Z (2018) Neuroprotective effect of phosphocreatine on oxidative stress and mitochondrial dysfunction induced apoptosis ''in vitro'' and ''in vivo'': Involvement of dual PI3K/Akt and Nrf2/HO-1 pathways. Free Radic Biol Med 120:228-38.","LEAK,ROUTINE,ET",CIV,"Intact cells",Rat,"Nervous system,Other cell lines"
"Ignatenko 2018 Nat Commun",2018,"Ignatenko O, Chilov D, Paetau I, de Miguel E, Jackson CB, Capin G, Paetau A, Terzioglu M, Euro L, Suomalainen A (2018) Loss of mtDNA activates astrocytes and leads to spongiotic encephalopathy. Nat Commun 9:70.","OXPHOS,ET","N,CIV,NS",Homogenate,Mouse,"Nervous system"
"Smenes 2018 Interact Cardiovasc Thorac Surg",2018,"Smenes BT, Bækkerud FH, Slagsvold KH, Hassel E, Wohlwend M, Pinho M, Høydal M, Wisløff U, Rognmo Ø, Wahba A (2018) Acute exercise is not cardioprotective and may induce apoptotic signalling in heart surgery: a randomized controlled trial. Interact Cardiovasc Thorac Surg 27:95-101.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Heart
"Bradley 2018 Biochim Biophys Acta",2018,"Bradley RM, Bloemberg D, Aristizabal Henao JJ, Hashemi A, Mitchell AS, Fajardo VA, Bellissimo C, Mardian EB, Bombardier E, Paré MF, Moes KA, Stark KD, Tupling AR, Quadrilatero J, Duncan RE (2018) Lpaatδ/Agpat4 deficiency impairs maximal force contractility in soleus and alters fiber type in extensor digitorum longus muscle. Biochim Biophys Acta 1863:700-11.","LEAK,OXPHOS,ET","N,S,CIV,NS","Permeabilized tissue",Mouse,"Skeletal muscle"
"Deschaseaux 2018 US Patent",2018,"Deschaseaux F, Guilloton F, Muller S, Sensebe L, Casteilla L, Carriere-Pazat A (2018) Method for obtaining human brown/beige adipocytes . US Patent US20180216070A1.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fat
"Laouafa 2018 Adv Exp Med Biol",2018,"Laouafa S, Roussel D, Marcouiller F, Soliz J, Bairam A, Joseph V (2018) Role of estradiol receptor beta (ERβ) on arterial pressure, respiratory chemoreflex and mitochondrial function in young and aged female mice. Adv Exp Med Biol 1071:115-27.","LEAK,OXPHOS,ET","N,S,CIV,ROX","Permeabilized tissue",Mouse,"Nervous system"
"Papadimitriou 2018 Thesis",2018,"Papadimitriou ID (2018) The influence of ACTN3 R577X genotype on performance and muscle adaptations to a single bout of exercise . PhD Thesis 125.","OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Petiz 2018 Chem Biol Interact",2018,"Petiz LL, Pires ADRA, Echevarria A, Rodrigues-Santos CE, Eliane Merlin Rocha M, Acco A, Cadena SMSC (2018) Effects of a new antiprotozoal drug, N,N'-diphenyl-4-methoxy-benzamidine, on energy-linked functions of rat liver mitochondria. Chem Biol Interact 279:34-42.","LEAK,OXPHOS,ET","N,S,NS,ROX","Isolated mitochondria",Rat,Liver
"Doerrier 2018 Methods Mol Biol",2018,"Doerrier C, Garcia-Souza LF, Krumschnabel G, Wohlfarter Y, Mészáros AT, Gnaiger E (2018) High-Resolution FluoRespirometry and OXPHOS protocols for human cells, permeabilized fibers from small biopsies of muscle, and isolated mitochondria. Methods Mol Biol 1782:31-70. https://doi.org/10.1007/978-1-4939-7831-1_3","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse,Rat,Saccharomyces cerevisiae","Heart,Skeletal muscle,Endothelial;epithelial;mesothelial cell,Blood cells,HEK,Platelet"
"Cooper 2018 Exp Physiol",2018,"Cooper MA, McCoin C, Pei D, Thyfault JP, Koestler D, Wright DE (2018) Reduced mitochondrial reactive oxygen species production in peripheral nerves of mice fed a ketogenic diet. Exp Physiol 103:1206-12.","OXPHOS,ET,LEAK","F,N,NS","Permeabilized tissue",Mouse,"Nervous system"
