,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Hamilton 2016 Am J Physiol Heart Circ Physiol",2016,"Hamilton DJ, Zhang A, Li S, Cao TN, Smith JA, Vedula I, Cordero-Reyes AM, Youker KA, Torre-Amione G, Gupte AA (2016) Combination of angiotensin II and l-NG-nitroarginine methyl ester exacerbates mitochondrial dysfunction and oxidative stress to cause heart failure. Am J Physiol Heart Circ Physiol 310:H667-80.","LEAK,OXPHOS","F,N,S,NS,Other combinations,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,Heart
"Reijne 2016 PLOS ONE",2016,"Reijne AC, Ciapaite J, van Dijk TH, Havinga R, van der Zee EA, Groen AK, Reijngoud DJ, Bakker BM, van Dijk G (2016) Whole-body vibration partially reverses aging-induced increases in visceral adiposity and hepatic lipid storage in mice. PLOS ONE 11:e0149419.","LEAK,OXPHOS","F,N,Other combinations","Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
"Sparks 2016 Diabetologia",2016,"Sparks LM, Gemmink A, Phielix E, Bosma M, Schaart G, Moonen-Kornips E, Jörgensen JA, Nascimento EB, Hesselink MK, Schrauwen P, Hoeks J (2016) ANT1-mediated fatty acid-induced uncoupling as a target for improving myocellular insulin sensitivity. Diabetologia 59:1030-9.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue,Isolated mitochondria","Human,Mouse,Rat","Skeletal muscle,Other cell lines"
"Jacobs 2016 J Physiol",2016,"Jacobs RA, Lundby AM, Fenk S, Gehrig S, Siebenmann C, Flück D, Kirk N, Hilty MP, Lundby C (2016) Twenty-eight days of exposure to 3,454 m increases mitochondrial volume density in human skeletal muscle. J Physiol 594:1151-66.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Bernardo 2015 J Nutr Biochem",2016,"Bernardo AF, Cortez E, Neves FA, Vieira AKG, Soares V, Rodrigues-Cunha AC, Andrade DC, Thole AA, Gabriel-Costa D, Brum PC, Moura AS, Garcia-Souza EP (2015) Overnutrition during lactation leads to impairment in insulin signaling, upregulation of GLUT1 and increased mitochondrial carbohydrate oxidation in heart of weaned mice. J Nutr Biochem 29:124-32.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Mouse,Heart
"Gemmink 2016 Diabetologia",2016,"Gemmink A, Bosma M, Kuijpers HJ, Hoeks J, Schaart G, van Zandvoort MA, Schrauwen P, Hesselink MK (2016) Decoration of intramyocellular lipid droplets with PLIN5 modulates fasting-induced insulin resistance and lipotoxicity in humans. Diabetologia 59:1040-8.","OXPHOS,ET","F,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Oliveira 2016 PLOS ONE",2016,"Oliveira MP, Correa Soares JB, Oliveira MF (2016) Sexual preferences in nutrient utilization regulate oxygen consumption and reactive oxygen species generation in ''Schistosoma mansoni'': potential implications for parasite redox biology. PLOS ONE 11:e0158429.","LEAK,ROUTINE","F,ROX","Intact organism","Other invertebrates",
"Newell 2016 Physiol Entomol",2016,"Newell C, Kane CL, Kane DC (2016) Mitochondrial substrate specificity in beetle flight muscle: assessing respiratory oxygen flux in small samples from ''Dermestes maculatus'' and ''Tenebrio molitor''. Physiol Entomol p7.",OXPHOS,"F,N,Gp,Other combinations","Permeabilized tissue",Hexapods,"Skeletal muscle"
"Kacso 2016 Biochem J",2016,"Kacso G, Ravasz D, Doczi J, Németh B, Madgar O, Saada A, Ilin P, Miller C, Ostergaard E, Iordanov I, Adams D, Vargedo Z, Araki M, Araki K, Nakahara M, Ito H, Gál A, Molnár MJ, Nagy Z, Patocs A, Adam-Vizi V, Chinopoulos C (2016) Two transgenic mouse models for β-subunit components of succinate-CoA ligase yielding pleiotropic metabolic alterations. Biochem J 473:3463-85.","LEAK,OXPHOS","F,N,Other combinations","Isolated mitochondria",Mouse,"Heart,Nervous system,Liver"
"Timmers 2016 Diabetes Care",2016,"Timmers S, de Ligt M, Phielix E, van de Weijer T, Hansen J, Moonen-Kornips E, Schaart G, Kunz I, Hesselink MK, Schrauwen-Hinderling VB, Schrauwen P (2016) Resveratrol as add-on therapy in subjects with well-controlled type 2 diabetes: a randomized controlled trial. Diabetes Care 39:2211-17.","LEAK,ET,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Lymphocyte,Blood cells"
"Holzem 2016 FASEB J",2016,"Holzem KM, Vinnakota KC, Ravikumar VK, Madden EJ, Ewald GA, Dikranian K, Beard DA, Efimov IR (2016) Mitochondrial structure and function are not different between nonfailing donor and end-stage failing human hearts. FASEB J 30:2698-707.","OXPHOS,LEAK","F,N","Permeabilized tissue,Isolated mitochondria",Human,Heart
"Gorbacheva 2016 International Symposium Mitochondrial Motility",2016,"Gorbacheva OS, Strutynskyi RB, Khmil NV, Belosludtseva NV, Murzaeva SV, Korobeynikova MO, Alilova GA, Lezhnev EI, Mironova GD (2016) Study of the influence of flocalin on the energy and ion exchanges in rat liver mitochondria. International Symposium Mitochondrial Motility 73-7.",LEAK,"F,N,S",,Rat,Liver
"Kancirova 2016 Physiol Res",2016,"Kancirová I, Jašová M, Muráriková M, Sumbalová Z, Uličná O, Ravingerová T, Waczulíková I, Ziegelhöffer A, Ferko M (2016) Cardioprotection induced by remote ischemic preconditioning preserves the mitochondrial respiratory function in acute diabetic myocardium. Physiol Res 65:S611-19.","LEAK,OXPHOS","F,N","Isolated mitochondria",Rat,Heart
"Scott 2016 Thesis",2016,"Scott KY (2016) Evaluation of cardiac mitochondrial function in the fructose-fed rat. Master's Thesis p98.","LEAK,OXPHOS,ET","F,N,S,CIV,ROX","Isolated mitochondria",Rat,Heart
"Pambianco 2016 Cell Rep",2016,"Pambianco S, Giovarelli M, Perrotta C, Zecchini S, Cervia D3, Di Renzo I, Moscheni C, Ripolone M, Violano R, Moggio M, Bassi MT, Puri PL, Latella L, Clementi E, De Palma C (2016) Reversal of defective mitochondrial biogenesis in limb-girdle muscular dystrophy 2D by independent modulation of histone and PGC-1α acetylation. Cell Rep 17:3010-23.","LEAK,OXPHOS","F,N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Permeabilized tissue",Mouse,"Skeletal muscle"
"Van Eunen 2016 BMC Biol",2016,"van Eunen K, Volker-Touw CM, Gerding A, Bleeker A, Wolters JC, van Rijt WJ, Martines AM, Niezen-Koning KE, Heiner RM, Permentier H, Groen AK, Reijngoud DJ, Derks TG, Bakker BM (2016) Living on the edge: substrate competition explains loss of robustness in mitochondrial fatty-acid oxidation disorders. BMC Biol 14:107.",ET,"F,N","Isolated mitochondria",Mouse,Liver
"Williams 2016 Diabetes",2016,"Williams AS, Trefts E, Lantier L, Grueter C, Bracy DP, James FD, Pozzi A, Zent R, Wasserman DH (2016) Integrin-linked kinase is necessary for the development of diet-induced hepatic insulin resistance. Diabetes 66:325-34.","OXPHOS,LEAK","F,N","Isolated mitochondria",Mouse,Liver
"LaBarge 2016 FASEB J",2016,"LaBarge SA, Migdal CW, Buckner EH, Okuno H, Gertsman I, Stocks B, Barshop BA, Nalbandian SR, Philp A, McCurdy CE, Schenk S (2016) p300 is not required for skeletal muscle metabolic adaptation to endurance exercise training. FASEB J 30:1623-33.","LEAK,OXPHOS,ET","F,N,NS,ROX,S,Other combinations","Permeabilized tissue",Mouse,"Skeletal muscle"
"Chorner 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Chorner Z, Barbeau PA, Castellani L, Wright DC, Chabowski A, Holloway GP (2016) Dietary α-linolenic acid supplementation alters skeletal muscle plasma membrane lipid composition, sarcolemmal FAT/CD36 abundance, and palmitate transport rates. Am J Physiol Regul Integr Comp Physiol 311:R1234-42.","LEAK,OXPHOS","F,N,NS","Isolated mitochondria",Rat,"Skeletal muscle"
"Duteil 2016 Cell Rep",2016,"Duteil D, Tosic M, Lausecker F, Nenseth HZ, Müller JM, Urban S, Willmann D, Petroll K, Messaddeq N, Arrigoni L, Manke T, Kornfeld JW, Brüning JC, Zagoriy V, Meret M, Dengjel J, Kanouni T, Schüle R (2016) Lsd1 ablation triggers metabolic reprogramming of brown adipose tissue. Cell Rep 17:1008-21.",ET,"F,N,S,NS","Permeabilized tissue",Mouse,Fat
"Van Schaardenburgh 2016 PLOS ONE",2016,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJ (2016) Mitochondrial respiration after one session of calf raise exercise in patients with peripheral vascular disease and healthy older adults. PLOS ONE 11:e0165038.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"McCurdy 2016 JCI Insight",2016,"McCurdy CE, Schenk S, Hetrick B, Houck J, Drew BG, Kaye S, Lashbrook M, Bergman BC, Takahashi DL, Dean TA, Nemkov T, Gertsman I, Hansen KC, Philp A, Hevener AL, Chicco AJ, Aagaard KM, Grove KL, Friedman JE (2016) Maternal obesity reduces oxidative capacity in fetal skeletal muscle of Japanese macaques. JCI Insight 1:e86612.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue","Other mammals","Skeletal muscle"
"Pravenec 2016 Physiol Genomics",2016,"Pravenec M, Mlejnek P, Zídek V, Landa V, Šimáková M, Šilhavý J, Strnad H, Eigner S, Eigner Henke K, Škop V, Malínská H, Trnovská J, Kazdová L, Drahota Z, Mráček T, Houštěk J (2016) Autocrine effects of transgenic resistin reduce palmitate and glucose oxidation in brown adipose tissue. Physiol Genomics 48:420-7.",ET,"F,N","Isolated mitochondria",Rat,Fat
"Porter 2016 Cell Metab",2016,"Porter C, Herndon DN, Chondronikola M, Chao T, Annamalai P, Bhattarai N, Saraf MK, Capek KD, Reidy PT, Daquinag AC, Kolonin MG, Rasmussen BB, Borsheim E, Toliver-Kinsky T, Sidossis LS (2016) Human and mouse brown adipose tissue mitochondria have comparable UCP1 function. Cell Metab 24:246-55.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue","Human,Mouse","Skeletal muscle,Fat"
"Talati 2016 Am J Respir Crit Care Med",2016,"Talati MH, Brittain EL, Fessel JP, Penner N, Atkinson J, Funke M, Grueter C, Jerome WG, Freeman M, Newman JH, West J, Hemnes AR (2016) Mechanisms of lipid accumulation in the bone morphogenetic protein receptor type 2 mutant right ventricle. Am J Respir Crit Care Med 194:719-28.",LEAK,"F,N","Permeabilized tissue",Mouse,Heart
"Hamilton 2016 Physiol Rep",2016,"Hamilton DJ, Minze LJ, Kumar T, Cao TN, Lyon CJ, Geiger PC, Hsueh WA, Gupte AA (2016) Estrogen receptor alpha activation enhances mitochondrial function and systemic metabolism in high-fat-fed ovariectomized mice. Physiol Rep 4. pii: e12913.","LEAK,OXPHOS","F,N,NS","Isolated mitochondria",Mouse,Heart
"Heim 2016 Thesis",2016,"Heim A (2016) Tissue-specific seasonal changes in mitochondrial respiratory function and membrane composition in the golden-matled ground squirrel. Master's Thesis p77.","LEAK,OXPHOS","F,N,NS,Other combinations","Isolated mitochondria","Other mammals","Heart,Skeletal muscle,Liver,Fat"
"Smith 2016 Diabetes",2016,"Smith BK, Ford RJ, Desjardins EM, Green AE, Hughes MC, Houde VP, Day EA, Marcinko K, Crane JD, Mottillo EP, Perry CG, Kemp BE, Tarnopolsky MA, Steinberg GR (2016) Salsalate (Salicylate) uncouples mitochondria, improves glucose homeostasis, and reduces liver lipids independent of AMPK β1. Diabetes 65:3352-61.","LEAK,OXPHOS,ET","F,N,NS,Other combinations,ROX","Permeabilized cells,Isolated mitochondria,Permeabilized tissue",Mouse,"Skeletal muscle,Liver,Fat"
"McFarlane 2016 Thesis",2016,"McFarlane SV (2016) Temperature-dependent alterations of brown adipose tissue metabolism during hibernation in the thirteen-lined ground squirrel, ''Ictidomys tridecemlineatus''. Dissertation p74.","LEAK,ROUTINE,OXPHOS,ET","F,N","Isolated mitochondria,Intact cells","Other mammals",Fat
"Koliaki 2015 Cell Metab",2015,"Koliaki C, Szendroedi J, Kaul K, Jelenik T, Nowotny P, Jankowiak F, Herder C, Carstensen M, Krausch M, Knoefel WT, Schlensak M, Roden M (2015) Adaptation of hepatic mitochondrial function in humans with non-alcoholic fatty liver is lost in steatohepatitis. Cell Metab 21:739-46.","LEAK,OXPHOS,ET","F,N,NS,Other combinations,ROX","Homogenate,Isolated mitochondria",Human,Liver
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","LEAK,ROUTINE,OXPHOS,ET","F,CIV,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse",Fibroblast
"Porter 2015 Shock",2015,"Porter C, Herndon DN, Bhattarai N, Ogunbileje JO, Szczesny B, Szabo C, Toliver-Kinsky T, Sidossis LS (2015) Severe burn injury induces thermogenically functional mitochondria in murine white adipose tissue. Shock 44:258-64.",LEAK,"F,N,S,NS,Other combinations","Permeabilized tissue",Mouse,Fat
"Ramos-Filho 2015 PLoS One",2015,"Ramos-Filho D, Chicaybam G, de-Souza-Ferreira E, Guerra Martinez C, Kurtenbach E, Casimiro-Lopes G, Galina A (2015) High intensity interval training (HIIT) induces specific changes in respiration and electron leakage in the mitochondria of different rat skeletal muscles. PLoS One 10:e0131766.","LEAK,OXPHOS,ET","F,N,S,Gp,NS,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Katunga 2015 Mol Metab",2015,"Katunga LA, Gudimella P, Efird JT, Abernathy S, Mattox TA, Beatty C, Darden TM, Thayne KA, Alwair H, Kypson AP, Virag JA, Anderson EJ (2015) Obesity in a model of gpx4 haploinsufficiency uncovers a causal role for lipid-derived aldehydes in human metabolic disease and cardiomyopathy. Mol Metab 4:493-506.","LEAK,OXPHOS",F,"Permeabilized tissue",Mouse,Heart
"Lantier 2015 Diabetes",2015,"Lantier L, Williams AS, Williams IM, Yang KK, Bracy DP, Goelzer M, James FD, Gius D, Wasserman DH (2015) SIRT3 is crucial for maintaining skeletal muscle insulin action and protects against severe insulin resistance in high fat fed mice. Diabetes 64:3081-92.","LEAK,OXPHOS","F,N","Permeabilized tissue",Mouse,"Skeletal muscle"
"De Andrade 2015 Exp Cell Res",2015,"de Andrade DC, de Carvalho SN, Pinheiro D, Thole AA, Moura AS, de Carvalho L, Cortez EA (2015) Bone marrow mononuclear cell transplantation improves mitochondrial bioenergetics in the liver of cholestatic rats. Exp Cell Res 336:15-22.","LEAK,OXPHOS","F,NS","Permeabilized tissue",Rat,Liver
"Johnson 2015 Aging Cell",2015,"Johnson ML, Lalia AZ, Dasari S, Pallauf M, Fitch M, Hellerstein MK, Lanza IR (2015) Eicosapentaenoic acid but not docosahexaenoic acid restores skeletal muscle mitochondrial oxidative capacity in old mice. Aging Cell 14:734-43.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Grevengoed 2015 J Lipid Res",2015,"Grevengoed TJ, Martin SA, Katunga L, Cooper DE, Anderson EJ, Murphy RC, Coleman RA (2015) Acyl-CoA synthetase 1 deficiency alters cardiolipin species and impairs mitochondrial function. J Lipid Res 56:1572-82.","LEAK,OXPHOS","F,N,NS,ROX","Permeabilized tissue",Mouse,"Heart,Other cell lines,HEK"
"Dueregger 2015 PLoS One",2015,"Dueregger A, Schöpf B, Eder T, Höfer J, Gnaiger E, Aufinger A, Kenner L, Perktold B, Ramoner R, Klocker H, Eder IE (2015) Differential utilization of dietary fatty acids in benign and malignant cells of the prostate. PLoS One 10(8):e0135704.","LEAK,ROUTINE,OXPHOS,ET","F,N,NS,ROX","Permeabilized cells,Permeabilized tissue",Human,"Genital,Other cell lines"
"Hanssen 2015 Nat Med",2015,"Hanssen MJ, Hoeks J, Brans B, van der Lans AA, Schaart G, van den Driessche JJ, Jörgensen JA, Boekschoten MV, Hesselink MK, Havekes B, Kersten S, Mottaghy FM, van Marken Lichtenbelt WD, Schrauwen P (2015) Short-term cold acclimation improves insulin sensitivity in patients with type 2 diabetes mellitus. Nat Med 21:863-5.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Schoettl 2015 Mol Metab",2015,"Schöttl T, Kappler L, Fromme T, Klingenspor M (2015) Limited OXPHOS capacity in white adipocytes is a hallmark of obesity in laboratory mice irrespective of the glucose tolerance status. Mol Metab 4:631-42.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,ROX","Isolated mitochondria,Intact cells",Mouse,"Fat,Other cell lines"
"Grabez 2015 J Anim Sci",2015,"Grabež V, Kathri M, Phung V, Moe KM, Slinde E, Skaugen M, Saarem K, Egelandsdal B (2015) Protein expression and oxygen consumption rate of early postmortem mitochondria relate to meat tenderness. J Anim Sci 93:1967-79.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized tissue",Bovines,"Skeletal muscle"
"Larsen 2015 Physiol Rep",2015,"Larsen S, Scheede-Bergdahl C, Whitesell T, Boushel R, Bergdahl A (2015) Increased intrinsic mitochondrial respiratory capacity in skeletal muscle from rats with streptozotocin-induced hyperglycemia. Physiol Rep 3 pii:e12467.","LEAK,OXPHOS","F,N,CIV,NS,Other combinations,ROX","Permeabilized tissue",Rat,"Skeletal muscle"
"Conner 2015 FASEB J",2015,"Conner B, Hetrik B, Chicco A, McCurdy C (2015) Maternal obesity alters offspring muscle mitochondrial function in nonhuman primates. FASEB J 29:1036.7.","LEAK,OXPHOS",F,"Permeabilized tissue","Other mammals","Skeletal muscle"
"Hagve 2015 Am J Physiol Endocrinol Metab",2015,"Hagve M, Gjessing PF, Fuskevåg OM, Larsen TS, Irtun Ø (2015) Skeletal muscle mitochondria exhibit decreased pyruvate oxidation capacity and increased ROS emission during surgery-induced acute insulin resistance. Am J Physiol Endocrinol Metab 308:E613-20.","LEAK,OXPHOS","F,N","Isolated mitochondria",Pig,"Skeletal muscle,Liver"
"Beauchamp 2015 Biosci Rep",2015,"Beauchamp B, Thrush AB, Quizi J, Antoun G, McIntosh N, Al-Dirbashi OY, Patti ME, Harper ME (2015) Undernutrition during pregnancy in mice leads to dysfunctional cardiac muscle respiration in adult offspring. Biosci Rep 35. pii:e00200.","LEAK,OXPHOS","F,NS,Other combinations,ROX",Homogenate,Mouse,"Heart,Liver"
"Ludzki 2015 Diabetes",2015,"Ludzki A, Paglialunga S, Smith BK, Herbst EA, Allison MK, Heigenhauser GJ, Neufer PD, Holloway GP (2015) Rapid repression of ADP transport by palmitoyl-CoA is attenuated by exercise training in humans; a potential mechanism to decrease oxidative stress and improve skeletal muscle insulin signaling. Diabetes 64:2769-79.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue","Human,Mouse","Skeletal muscle"
"Schrauwen-Hinderling 2015 Antioxid Redox Signal",2015,"Schrauwen-Hinderling VB, Kooi ME, Schrauwen P (2015) Mitochondrial function and diabetes; consequences for skeletal and cardiac muscle metabolism. Antioxid Redox Signal 24:39-51.","LEAK,OXPHOS","F,N,S,CIV","Permeabilized tissue,Isolated mitochondria",Human,"Heart,Skeletal muscle"
"Christiansen 2015 Am J Physiol Heart Circ Physiol",2015,"Christiansen LB, Dela F, Koch J, Hansen CN, Leifsson PS, Yokota T (2015) Impaired cardiac mitochondrial oxidative phosphorylation and enhanced mitochondrial oxidative stress in feline hypertrophic cardiomyopathy. Am J Physiol Heart Circ Physiol 308:H1237-47.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue,Isolated mitochondria",Cat,"Heart,Skeletal muscle"
"Paglialunga 2015 Diabetologia",2015,"Paglialunga S, Ludzki A, Root-McCaig J, Holloway GP (2015) In adipose tissue, increased mitochondrial emission of reactive oxygen species is important for short-term high-fat diet-induced insulin resistance in mice. Diabetologia 58:1071-80.","LEAK,OXPHOS","F,N","Permeabilized tissue",Mouse,Fat
"Joergensen 2015 J Cereb Blood Flow Metab",2015,"Jørgensen T, Grunnet N, Quistorff B (2015) One-year high fat diet affects muscle-but not brain mitochondria. J Cereb Blood Flow Metab 35:943-50.","LEAK,OXPHOS","F,N,S,Other combinations","Isolated mitochondria",Rat,"Skeletal muscle,Nervous system"
"Den Besten 2015 Diabetes",2015,"den Besten G, Bleeker A, Gerding A, van Eunen K, Havinga R, van Dijk TH, Oosterveer MH, Jonker JW, Groen AK, Reijngoud DJ, Bakker BM (2015) Short-chain fatty acids protect against high-fat diet-induced obesity via a PPARγ-dependent switch from lipogenesis to fat oxidation. Diabetes 64:2398-408.","LEAK,OXPHOS",F,"Isolated mitochondria",Mouse,Liver
"Christiansen 2015 J Vet Med Sci",2015,"Christiansen LB, Dela F, Koch J, Yokota T (2015) Tissue-specific and substrate-specific mitochondrial bioenergetics in feline cardiac and skeletal muscles. J Vet Med Sci 77:669-75.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Cat,"Heart,Skeletal muscle"
"Aroor 2015 Diabetes",2015,"Aroor AR, Habibi J, Ford DA, Nistala R, Lastra G, Manrique C, Dunham MM, Ford KD, Thyfault JP, Parks EJ, Sowers JR, Rector RS (2015) Dipeptidyl peptidase-4 inhibition ameliorates western diet-induced hepatic steatosis and insulin resistance through hepatic lipid remodeling and modulation of hepatic mitochondrial function. Diabetes 64:1988-2001.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,Liver
"Williams 2015 J Biol Chem",2015,"Williams AS, Kang L, Zheng J, Grueter CA, Bracy DP, James FD, Pozzi A, Wasserman DH (2015) Integrin α1-null mice exhibit improved fatty liver when fed a high fat diet despite severe hepatic insulin resistance. J Biol Chem 290:6546-57.","LEAK,OXPHOS","F,N","Permeabilized tissue",Mouse,"Liver,Other cell lines"
"Hanssen 2015 Diabetologia",2015,"Hanssen MJ, Wierts R, Hoeks J, Gemmink A, Brans B, Mottaghy FM, Schrauwen P, van Marken Lichtenbelt WD (2015) Glucose uptake in human brown adipose tissue is impaired upon fasting-induced insulin resistance. Diabetologia 58:586-95.","LEAK,ET",F,"Isolated mitochondria",Human,"Skeletal muscle"
"Wessels 2015 Diabetes Obes Metab",2015,"Wessels B, Ciapaite J, van den Broek NM, Houten SM, Nicolay K, Prompers JJ (2015) Pioglitazone treatment restores ''in vivo'' muscle oxidative capacity in a rat model of diabetes. Diabetes Obes Metab 17:52-60.","LEAK,OXPHOS,ET","F,N,S","Isolated mitochondria",Rat,"Skeletal muscle"
"Cappel 2015 PLoS One",2015,"Cappel DA, Lantier L, Palmisano BT, Wasserman DH, Stafford JM (2015) CETP expression protects female mice from obesity-induced decline in exercise capacity. PLoS One 10:e0136915.",OXPHOS,"F,N","Permeabilized tissue",Mouse,"Skeletal muscle"
"Sidossis 2015 Cell Metab",2015,"Sidossis LS, Porter C, Saraf MK, Børsheim E, Radhakrishnan RS, Chao T, Ali A, Chondronikola M, Mlcak R, Finnerty CC, Hawkins HK, Toliver-Kinsky T, Herndon DN (2015) Browning of subcutaneous white adipose tissue in humans after severe adrenergic stress. Cell Metab 22:219-27.",LEAK,"F,N,NS,Other combinations","Permeabilized cells","Human,Mouse",Fat
"Desprat 2015 Thesis",2015,"Desprat JL, Teulier L, Puijalon S, Romestaing C, Dumet A, Lengagne T, Mondy N (2015) Caloric restriction and testosterone affect mitochondrial functioning and contractile properties of calling muscles in ''Hyla arborea''.. Doctoral Thesis p153.","LEAK,OXPHOS","F,NS","Permeabilized tissue",Amphibians,"Skeletal muscle"
"Guadalupe-Grau 2015 J Sports Sci",2015,"Guadalupe-Grau A, Plenge U, Helbo S, Kristensen M, Andersen PR, Fago A, Belhage B, Dela F, Helge JW (2015) Effects of an 8-weeks erythropoietin treatment on mitochondrial and whole body fat oxidation capacity during exercise in healthy males. J Sports Sci 33:570-8.","LEAK,OXPHOS","F,N,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Van de Weijer 2015 Diabetes",2015,"van de Weijer T, Phielix E, Bilet L, Williams EG, Ropelle ER, Bierwagen A, Livingstone R, Nowotny P, Sparks LM, Paglialunga S, Szendroedi J, Havekes B, Moullan N, Pirinen E, Hwang JH, Schrauwen-Hinderling VB, Hesselink MK, Auwerx J, Roden M, Schrauwen P (2015) Evidence for a direct effect of the NAD<sup>+</sup> precursor acipimox on muscle mitochondrial function in humans. Diabetes 64:1193-201.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Saraf 2015 J Burn Care Res",2015,"Saraf MK, Herndon DN, Porter C, Toliver-Kinsky T, Radhakrishnan R, Chao T, Chondronikola M, Sidossis LS (2015) Morphological changes in subcutaneous white adipose tissue after severe burn injury. J Burn Care Res 37:e96-e103.","LEAK,OXPHOS","F,N,Other combinations","Permeabilized tissue",Human,Fat
"Hanssen 2015 Diabetes",2015,"Hanssen MJ, van der Lans AA, Brans B, Hoeks J, Jardon KM, Schaart G, Mottaghy FM, Schrauwen P, van Marken Lichtenbelt WD (2015) Short-term cold acclimation recruits brown adipose tissue in obese humans. Diabetes 65:1179-89.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Janssens 2015 Nutr Metab (Lond)",2015,"Janssens S, Heemskerk MM, van den Berg SA, van Riel NA, Nicolay K, Willems van Dijk K, Prompers JJ (2015) Effects of low-stearate palm oil and high-stearate lard high-fat diets on rat liver lipid metabolism and glucose tolerance. Nutr Metab (Lond) 12:57.","LEAK,OXPHOS","F,N","Isolated mitochondria",Rat,Liver
"Patil 2015 J Nutr Biochem",2015,"Patil YN, Dille KN, Burk DH, Cortez CC, Gettys TW (2015) Cellular and molecular remodeling of inguinal adipose tissue mitochondria by dietary methionine restriction. J Nutr Biochem 26:1235-47.","LEAK,OXPHOS,ET","F,N,S,Gp,ROX","Isolated mitochondria",Mouse,"Skeletal muscle,Liver,Fat"
"Porter 2015 Am J Physiol Endocrinol Metab",2015,"Porter C, Hurren NM, Cotter MV, Bhattarai N, Reidy PT, Dillon EL, Durham WJ, Tuvdendorj D, Sheffield-Moore M, Volpi E, Sidossis LS, Rasmussen BB, Børsheim E (2015) Mitochondrial respiratory capacity and coupling control decline with age in human skeletal muscle. Am J Physiol Endocrinol Metab 309:E224-32.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Rodrigues 2016 Biochem J",2015,"Rodrigues MF, Obre E, Melo FH, Santos-Jr GC, Galina A, Jasiulionis MG, Rossignol R, Rumjanek FD, Amoedo ND (2016) Enhanced OXPHOS, glutaminolysis and beta-oxidation constitute the metastatic phenotype of melanoma cells. https://doi.org/10.1042/BJ20150645","LEAK,ROUTINE,OXPHOS,ET","F,N,S,ROX","Permeabilized cells,Intact cells",Mouse,"Endothelial;epithelial;mesothelial cell,Other cell lines"
